Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,696,719,Offset 3-8 6mer,141.000000,0.016,-26.44
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1,9,8mer,0.477711,0.955,
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,993,1014,N/A,140.000000,0.000,-17.88
predicted,2325337,Mir26a,rno-miR-26a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,73,79,7mer-m8,0.098000,0.334,
predicted,2325337,Mir26a,rno-miR-26a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,60,80,7mer-m8,0.098000,0.334,
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,559,579,7mer-m8,154.000000,0.230,-16.99
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,658,679,7mer-m8,141.000000,0.016,-14.84
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,687,711,N/A,141.000000,0.016,-20.35
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,949,955,7mer-m8,0.094000,0.329,-0.03
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,936,956,7mer-m8,140.000000,0.000,
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,119,141,7mer-m8,154.000000,0.230,-9.01
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,452,474,N/A,143.000000,0.049,-23.53
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,589,608,N/A,149.000000,0.148,-13.13
predicted,2325351,Mir140,rno-miR-140-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1135,1141,7mer-m8,0.199500,0.461,-0.07
predicted,2325351,Mir140,rno-miR-140-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1121,1142,7mer-m8,0.091000,0.325,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,249,271,7mer-m8,140.000000,0.000,-23.50
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,324,348,Offset 3-8 6mer,143.000000,0.049,-27.73
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,360,382,6mer,141.000000,0.016,-22.11
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,529,551,N/A,152.000000,0.197,-31.10
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,711,735,N/A,141.000000,0.016,-20.25
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,938,956,7mer-m8,147.000000,0.115,-20.87
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1131,1156,Offset 3-8 6mer,143.000000,0.049,-21.75
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,953,974,8mer,145.000000,0.082,-25.06
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,945,969,Offset 3-8 6mer,150.000000,0.164,-27.03
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,549,573,7mer-m8,141.000000,0.016,-10.73
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,995,1018,8mer,148.000000,0.131,-18.46
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,584,602,7mer-m8,143.000000,0.049,-12.13
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,685,703,7mer-m8,153.000000,0.213,
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,696,702,7mer-m8,0.073000,0.302,-0.06
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,75,96,N/A,143.000000,0.049,-19.17
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1197,1218,7mer-m8,146.000000,0.098,-8.43
predicted,2325389,Mir100,rno-miR-100-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,405,426,N/A,140.000000,0.000,-27.95
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,803,809,7mer-m8,0.097500,0.333,0.05
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,803,809,7mer-m8,0.128500,0.372,0.02
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,61,80,7mer-m8,149.000000,0.148,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,599,621,7mer-m8,147.000000,0.115,-10.71
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1077,1100,7mer-m8,160.000000,0.328,
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,327,347,N/A,140.000000,0.000,-25.58
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1106,1127,N/A,143.000000,0.049,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,75,94,7mer-m8,149.000000,0.148,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,287,308,N/A,140.000000,0.000,-22.23
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,229,249,7mer-m8,142.000000,0.033,-13.37
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,269,287,7mer-m8,0.457469,0.915,
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,455,477,N/A,142.000000,0.033,-17.14
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,459,480,N/A,140.000000,0.000,-14.45
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,849,871,8mer,151.000000,0.180,-21.03
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,641,663,N/A,147.000000,0.115,-16.30
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,484,505,N/A,140.000000,0.000,-19.09
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,268,289,8mer,145.000000,0.082,
predicted,2325431,Mir99b,rno-miR-99b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,405,426,N/A,144.000000,0.066,-32.40
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1029,1049,N/A,140.000000,0.000,-12.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,127,133,7mer-1A,0.147750,0.396,-0.01
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,127,133,7mer-1A,0.137200,0.383,0.00
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,944,965,N/A,144.000000,0.066,-27.15
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,751,773,7mer-m8,0.057000,0.282,
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,766,772,7mer-m8,0.088000,0.321,-0.03
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,215,237,7mer-m8,140.000000,0.000,-13.13
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,672,678,7mer-m8,0.233500,0.504,-0.01
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,657,679,7mer-m8,0.233500,0.504,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,484,504,N/A,161.000000,0.344,-22.23
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,413,433,8mer,144.000000,0.066,-16.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,791,812,N/A,142.000000,0.033,-21.53
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,568,590,7mer-m8,141.000000,0.016,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,594,616,7mer-m8,0.227500,0.496,
predicted,2325450,Mir431,rno-miR-431,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,817,823,7mer-1A,0.046200,0.269,
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,203,226,N/A,152.000000,0.197,-21.10
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,742,748,7mer-m8,0.073000,0.302,0.01
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,732,749,7mer-m8,155.000000,0.246,
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,351,372,8mer,141.000000,0.016,-11.83
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,360,382,6mer,143.000000,0.049,-20.91
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,499,520,7mer-m8,0.490958,0.982,
predicted,2325468,Mir711,rno-miR-711,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,422,428,7mer-1A,-0.000350,0.210,0.01
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,758,780,7mer-m8,152.000000,0.197,-26.63
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1113,1119,7mer-1A,0.045100,0.267,0.02
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1113,1119,7mer-1A,0.055650,0.280,0.01
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,437,459,N/A,140.000000,0.000,-26.89
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,287,309,7mer-m8,157.000000,0.279,-21.38
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,26,48,6mer,152.000000,0.197,-24.67
predicted,2325479,Mir632,rno-miR-632,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,31,37,7mer-1A,0.026100,0.243,0.02
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,350,371,7mer-m8,141.000000,0.016,-12.16
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,381,402,Offset 3-8 6mer,156.000000,0.262,-22.51
predicted,2325491,Mir742,rno-miR-742-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,309,315,8mer,0.263200,0.541,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,294,316,8mer,142.000000,0.033,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,404,424,N/A,157.000000,0.279,-35.02
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,585,606,Offset 3-8 6mer,141.000000,0.016,-14.80
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,234,258,N/A,142.000000,0.033,-17.92
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,413,433,8mer,141.000000,0.016,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,791,812,N/A,142.000000,0.033,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,484,504,N/A,153.000000,0.213,
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,460,466,7mer-1A,0.075200,0.305,0.00
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,460,466,7mer-1A,0.106850,0.345,-0.03
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1,17,7mer-m8,149.000000,0.148,-19.71
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,52,76,Offset 3-8 6mer,142.000000,0.033,-14.91
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,830,851,N/A,141.000000,0.016,-9.78
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1177,1197,Offset 3-8 6mer,140.000000,0.000,-11.21
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,248,269,7mer-m8,140.000000,0.000,-16.24
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,690,711,7mer-m8,140.000000,0.000,-16.26
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,952,970,7mer-m8,143.000000,0.049,
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,666,687,7mer-m8,146.000000,0.098,-12.64
predicted,2325530,Mir224,rno-miR-224-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,355,361,7mer-m8,0.169000,0.423,-0.03
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,341,362,7mer-m8,141.000000,0.016,-11.18
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,560,580,7mer-m8,140.000000,0.000,-12.96
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,335,341,7mer-m8,0.099000,0.335,-0.03
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,968,989,Offset 3-8 6mer,141.000000,0.016,-20.91
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,322,342,7mer-m8,0.099000,0.335,
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1027,1049,N/A,141.000000,0.016,-15.33
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,33,54,N/A,147.000000,0.115,-21.58
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,136,162,8mer,157.000000,0.279,-20.59
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1166,1187,N/A,146.000000,0.098,-22.39
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,207,226,N/A,149.000000,0.148,-21.83
predicted,2325547,Mir217,rno-miR-217-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,570,576,7mer-m8,0.143500,0.391,0.02
predicted,2325547,Mir217,rno-miR-217-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,556,577,7mer-m8,0.159000,0.410,
predicted,2325550,Mir206,rno-miR-206-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1116,1122,7mer-1A,0.044650,0.267,0.01
predicted,2325550,Mir206,rno-miR-206-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1116,1122,7mer-1A,0.065750,0.293,-0.01
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,977,998,N/A,142.000000,0.033,-25.79
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,834,857,7mer-m8,154.000000,0.230,-18.23
predicted,2325577,Mir122,rno-miR-122-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,904,910,7mer-1A,0.013200,0.227,0.00
predicted,2325577,Mir122,rno-miR-122-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,904,910,7mer-1A,0.013200,0.227,0.00
predicted,2325578,Mir107,rno-miR-107-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,771,777,7mer-1A,0.013300,0.227,-0.02
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,771,777,7mer-1A,0.013300,0.227,-0.02
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,677,705,N/A,143.000000,0.049,-20.45
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,771,777,7mer-1A,0.013300,0.227,-0.02
predicted,2325579,Mir103a1,rno-miR-103-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,771,777,7mer-1A,0.013300,0.227,-0.02
predicted,2325580,Mir99a,rno-miR-99a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,405,426,N/A,144.000000,0.066,-28.08
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1136,1158,N/A,147.000000,0.115,-18.13
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1179,1200,6mer,140.000000,0.000,-13.24
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,789,810,7mer-m8,0.387821,0.776,
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1024,1049,N/A,143.000000,0.049,-13.64
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,75,96,N/A,157.000000,0.279,-27.91
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,75,96,N/A,157.000000,0.279,-27.82
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,452,474,N/A,143.000000,0.049,
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,321,342,Offset 3-8 6mer,148.000000,0.131,-21.56
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,127,133,7mer-1A,0.147750,0.396,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1179,1200,6mer,140.000000,0.000,-14.62
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1138,1158,N/A,146.000000,0.098,-20.28
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1179,1200,6mer,152.000000,0.197,-18.26
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,713,733,N/A,141.000000,0.016,-22.59
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1179,1200,6mer,140.000000,0.000,-16.24
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1135,1158,N/A,147.000000,0.115,-24.35
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1179,1200,6mer,144.000000,0.066,-16.63
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,588,608,N/A,141.000000,0.016,-11.26
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,119,141,7mer-m8,146.000000,0.098,-9.91
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1087,1109,N/A,143.000000,0.049,-21.23
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,936,958,6mer,141.000000,0.016,-21.85
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,232,255,7mer-m8,157.000000,0.279,-16.10
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1163,1184,N/A,146.000000,0.098,-18.70
predicted,2325620,Mir330,rno-miR-330-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1169,1175,7mer-m8,0.196000,0.456,0.01
predicted,2325620,Mir330,rno-miR-330-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1154,1176,7mer-m8,0.211500,0.476,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1138,1158,N/A,146.000000,0.098,-23.93
predicted,2325622,Mirlet7d,rno-let-7d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,1179,1200,6mer,152.000000,0.197,-20.43
predicted,2325623,Mir326,rno-miR-326-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,714,733,N/A,142.000000,0.033,-22.13
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,892,900,Offset 1-7 7mer-m8,0.486456,0.973,-20.40
predicted,4888536,Mir151b,rno-miR-3586-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010588,protein_coding,PRINCIPAL,No,369,390,N/A,147.000000,0.115,-20.75