Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301348,Alcp5_m,alcohol preference locus 5 (mouse),,,Not determined,,2,163486407,181755017,Mouse,n/a,region,qtl
1000,1301677,Alcp6_m,alcohol preference locus 6 (mouse),,,Not determined,,2,163486407,181755017,Mouse,n/a,region,qtl
1000,1300751,Bdt1_m,bone density traits 1 (mouse),,,Not determined,,2,149988902,181755017,Mouse,n/a,region,qtl
1000,1301019,Bmd6_m,bone mineral density 6 (mouse),,,Not determined,,2,151778297,181755017,Mouse,n/a,region,qtl
1000,12790983,Bwq12_m,body weight QTL 12 (mouse),,,,,2,148238204,181755017,Mouse,n/a,region,qtl
1000,1300622,Cfld1_m,cystic fibrosis lung disease 1 (mouse),,,Not determined,,2,155823920,181755017,Mouse,n/a,region,qtl
1000,1558917,Gct8_m,granulosa cell tumorigenesis 8 (mouse),,,Not determined,,2,149236907,181755017,Mouse,n/a,region,qtl
1000,12738428,Lfibq19_m,liver fibrosis QTL 19 (mouse),,,,,2,180732670,181449318,Mouse,n/a,region,qtl
1000,1357537,Lith12_m,lithogenic gene 12 (mouse),,,Not determined,,2,156196464,181755017,Mouse,n/a,region,qtl
1000,4142450,Lmr16_m,leishmaniasis resistance 16 (mouse),,,Not determined,,2,150212221,181755017,Mouse,n/a,region,qtl
1000,1300867,Lore2_m,loss of righting induced by ethanol 2 (mouse),,,Not determined,,2,144515861,180896594,Mouse,n/a,region,qtl
1000,1301085,Lrnx10_m,learning-contextual 10 (mouse),,,Not determined,,2,150212221,181755017,Mouse,n/a,region,qtl
1000,11038701,Ltpr2e_m,Leishmania tropica response 2e (mouse),,,,,2,150212221,181755017,Mouse,n/a,region,qtl
1000,14747002,Mancz3_m,mandible centroid size 3 (mouse),,,,,2,152329820,181755017,Mouse,n/a,region,qtl
1000,5491196,Mobq6_m,multigenic obesity QTL 6 (mouse),,,Not determined,,2,85724269,180896594,Mouse,n/a,region,qtl
1000,4142211,Nilac3_m,nicotine induced locomotor activity 3 (mouse),,,Not determined,,2,148664893,181755017,Mouse,n/a,region,qtl
1000,1300676,Prdt2_m,prion disease incubation time 2 (mouse),,,Not determined,,2,164515154,181755017,Mouse,n/a,region,qtl
1000,1302003,Sluc17_m,susceptibility to lung cancer 17 (mouse),,,Not determined,,2,162433493,181755017,Mouse,n/a,region,qtl
1000,1558748,Vacq1_m,voluntary alcohol consumption QTL 1 (mouse),,,Not determined,,2,178442338,181515280,Mouse,n/a,region,qtl

