Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301717,Adip4_m,adiposity 4 (mouse),,,Not determined,,8,48090064,82090180,Mouse,n/a,region,qtl
1000,1301506,Aevm1_m,autoimmune extremity vasculitis in MRL mice 1 (mouse),,,Not determined,,8,54740461,88740637,Mouse,n/a,region,qtl
1000,1357715,Alaa3_m,alopecia areata 3 (mouse),,,Not determined,,8,49245591,83245673,Mouse,n/a,region,qtl
1000,4140967,Bmd39_m,bone mineral density 39 (mouse),,,Not determined,,8,32506572,117965439,Mouse,n/a,region,qtl
1000,1301013,Capsq4_m,capsaicin sensitivity related QTL 4 (mouse),,,Not determined,,8,36630154,93455280,Mouse,n/a,region,qtl
1000,12904744,Carcdq1_m,cardiac collagen deposition QTL 1 (mouse),,,,,8,40162297,95416226,Mouse,n/a,region,qtl
1000,10412287,Carg3_m,Candida albicans resistance gene 3 (mouse),,,Not determined,,8,56298872,90298872,Mouse,n/a,region,qtl
1000,1301099,Cbm2_m,cerebellum weight 2 (mouse),,,Not determined,,8,79245241,113245331,Mouse,n/a,region,qtl
1000,1301872,Cd4ts3_m,CD4 T cell subset 3 (mouse),,,Not determined,,8,72122809,106123021,Mouse,n/a,region,qtl
1000,12904012,Cfq10_m,conditioned fear QTL 10 (mouse),,,,,8,80793404,89740987,Mouse,n/a,region,qtl
1000,10766453,Char11_m,P. chabaudi malaria resistance QTL 11 (mouse),,,,,8,48090064,82090180,Mouse,n/a,region,qtl
1000,10766466,Char12_m,P. chabaudi malaria resistance QTL 12 (mouse),,,,,8,68722479,83326976,Mouse,n/a,region,qtl
1000,1301581,Char2_m,P. chabaudi malaria resistance QTL 2 (mouse),,,Not determined,,8,79808806,113809031,Mouse,n/a,region,qtl
1000,4141395,Char2a_m,P. chabaudi malaria resistance QTL 2a (mouse),,,Not determined,,,71589427,90929226,Mouse,n/a,region,qtl
1000,14700686,Civq3_m,cerebral infarct volume QTL 3 (mouse),,,,,8,52334843,86334843,Mouse,n/a,region,qtl
1000,1558875,Eae31_m,experimental allergic encephalomyelitis susceptibility 31 (mouse),,,Not determined,,8,35109930,115563747,Mouse,n/a,region,qtl
1000,1301767,Fcsa2_m,femoral cross-sectional area 2 (mouse),,,Not determined,,8,71032003,105032123,Mouse,n/a,region,qtl
1000,27226754,Femd6_m,"femur midshaft diameter 6, 10 week (mouse)",,,,,8,37867154,110326632,Mouse,n/a,region,qtl
1000,11353828,Gf7_m,gonadal fat pad weight 7 (mouse),,,,,8,58928107,92928107,Mouse,n/a,region,qtl
1000,10043992,Hbnr11_m,Heligmosomoides bakeri nematode resistance 11 (mouse),,,Not determined,,8,66326836,100326976,Mouse,n/a,region,qtl
1000,1301874,Hdlq16_m,HDL QTL 16 (mouse),,,Not determined,,8,76411976,110412125,Mouse,n/a,region,qtl
1000,1558780,Idd22_m,insulin dependent diabetes susceptibility 22 (mouse),,,Not determined,,8,71829531,105829637,Mouse,n/a,region,qtl
1000,1301952,Im3_m,immunoregulatory 3 (mouse),,,Not determined,,8,55159258,89159407,Mouse,n/a,region,qtl
1000,4142283,Imraq2_m,immune response to AAV2 QTL 2 (mouse),,,Not determined,,8,71032003,105032123,Mouse,n/a,region,qtl
1000,1558890,Lith18_m,lithogenic gene 18 (mouse),,,Not determined,,8,76402145,110402251,Mouse,n/a,region,qtl
1000,14747005,Mancz7_m,mandible centroid size 7 (mouse),,,,,8,50505958,84505958,Mouse,n/a,region,qtl
1000,14746987,Manh64_m,mandible shape 64 (mouse),,,,,8,50505958,84505958,Mouse,n/a,region,qtl
1000,10412234,Nhdlq14_m,non-HDL QTL 14 (mouse),,,Not determined,,8,76411976,110412125,Mouse,n/a,region,qtl
1000,1357470,Obq16_m,obesity QTL 16 (mouse),,,Not determined,,8,76411976,110412125,Mouse,n/a,region,qtl
1000,10043975,Obq31_m,obesity QTL 31 (mouse),,,Not determined,,8,59136404,93136404,Mouse,n/a,region,qtl
1000,1301688,Orch6_m,autoimmune orchitis resistance 6 (mouse),,,Not determined,,8,61513479,95513605,Mouse,n/a,region,qtl
1000,1357708,Orq1_m,ovulation rate QTL 1 (mouse),,,Not determined,,8,71740461,124622354,Mouse,n/a,region,qtl
1000,27095912,Pglq14_m,"pelvic girdle length QTL 14, 16 week (mouse)",,,,,8,74126628,126826739,Mouse,n/a,region,qtl
1000,1300920,Pitm3_m,prion incubation time 3 (mouse),,,Not determined,,8,73929123,107929226,Mouse,n/a,region,qtl
1000,4141797,Skmw16_m,skeletal muscle weight 16 (mouse),,,Not determined,,8,64666176,98666325,Mouse,n/a,region,qtl
1000,1301441,Skull11_m,skull morphology 11 (mouse),,,Not determined,,8,48190168,82190288,Mouse,n/a,region,qtl
1000,4141285,Tgq18_m,triglyceride QTL 18 (mouse),,,Not determined,,,64186736,98186736,Mouse,n/a,region,qtl
1000,1357787,Vtbt5_m,vertebral trabecular bone trait 5 (mouse),,,Not determined,,8,66084397,100084549,Mouse,n/a,region,qtl
1000,4142023,W3q5_m,weight 3 weeks QTL 5 (mouse),,,Not determined,,,71740461,124622354,Mouse,n/a,region,qtl

