Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,111,133,N/A,144.000000,0.066,-13.81
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,293,309,7mer-m8,149.000000,0.148,-17.72
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,482,504,8mer,158.000000,0.295,-15.98
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,53,60,Offset 1-7 7mer-m8,0.426712,0.853,-19.20
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,197,217,7mer-m8,150.000000,0.164,-21.08
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,451,475,6mer,140.000000,0.000,-21.29
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,164,185,7mer-m8,147.000000,0.115,-17.15
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,112,133,N/A,143.000000,0.049,-12.64
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,55,76,N/A,140.000000,0.000,-19.73
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,180,202,7mer-m8,150.000000,0.164,-14.22
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,379,400,N/A,145.000000,0.082,
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,21,41,7mer-m8,154.000000,0.230,
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,375,395,8mer,140.000000,0.000,-10.82
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,55,76,Offset 3-8 6mer,140.000000,0.000,-11.80
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,376,394,7mer-m8,149.000000,0.148,-10.12
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,292,312,8mer,0.425150,0.850,
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,55,76,Offset 3-8 6mer,140.000000,0.000,-11.67
predicted,2325427,Mir192,rno-miR-192-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,179,198,7mer-m8,145.000000,0.082,-13.22
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,463,484,6mer,140.000000,0.000,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,292,314,7mer-m8,152.000000,0.197,
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,143,163,7mer-m8,148.000000,0.131,-14.56
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,192,216,7mer-m8,147.000000,0.115,-18.06
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,129,151,8mer,147.000000,0.115,-12.70
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,53,60,Offset 1-7 7mer-m8,0.451174,0.902,-18.70
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,77,100,7mer-m8,161.000000,0.344,-16.29
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,374,397,N/A,143.000000,0.049,-16.79
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,314,335,N/A,146.000000,0.098,-21.48
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,292,314,7mer-m8,144.000000,0.066,-19.40
predicted,2325497,Mir471,rno-miR-471-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,205,227,7mer-m8,143.000000,0.049,-18.07
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,530,552,7mer-m8,143.000000,0.049,-15.71
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,189,210,N/A,145.000000,0.082,-15.37
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,140,161,8mer,151.000000,0.180,-20.47
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,256,277,N/A,142.000000,0.033,-15.49
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,407,427,6mer+,142.000000,0.033,-29.57
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,493,516,N/A,142.000000,0.033,-14.51
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,387,409,7mer-m8,0.241361,0.483,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,386,408,N/A,141.000000,0.016,
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,364,386,6mer,147.000000,0.115,-20.50
predicted,2325588,Mir30a,rno-miR-30a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,131,151,8mer,146.000000,0.098,-11.61
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,131,151,8mer,149.000000,0.148,-8.68
predicted,2325589,Mir30d,rno-miR-30d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,366,386,6mer,145.000000,0.082,-17.36
predicted,2325597,Mir22,rno-miR-22-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,67,90,7mer-m8,146.000000,0.098,-13.06
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,331,338,8mer,0.461675,0.923,-18.70
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,480,500,8mer,142.000000,0.033,
predicted,4888566,Mir3120,rno-miR-3120,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,347,367,N/A,142.000000,0.033,-23.63
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,226,246,N/A,145.000000,0.082,-22.31
predicted,4888583,Mir3579,rno-miR-3579,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,303,325,Offset 3-8 6mer,143.000000,0.049,
predicted,4888590,Mir3575,rno-miR-3575,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,199,216,6mer,144.000000,0.066,-19.24
predicted,4888594,Mir3568,rno-miR-3568,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,69,90,7mer-m8,145.000000,0.082,-13.11
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,515,536,7mer-m8,144.000000,0.066,-13.75
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,50,72,7mer-m8,148.000000,0.131,-20.80
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,308,328,7mer-m8,149.000000,0.148,
predicted,4888605,Mir3554,rno-miR-31b,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,182,200,7mer-m8,145.000000,0.082,-17.00
predicted,4888609,Mir3552,rno-miR-3552,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,263,284,7mer-m8,159.000000,0.311,-24.28
predicted,7489013,Snora58,rno-miR-3068-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,43,69,7mer-m8,162.000000,0.361,-20.17
predicted,7489026,Mir509,rno-miR-509-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000051883,protein_coding,PRINCIPAL,No,98,117,7mer-m8,160.000000,0.328,-23.84

