Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.671153,0.351,-13.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.231376,0.258,-9.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.351822,0.074,-2.80
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,33,38,8mer,0.364387,0.076,-2.90
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,45,50,Offset 1-7 7mer-m8,0.212420,0.045,-1.70
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,38,43,7mer-m8,0.899660,0.189,-7.20
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,92,97,Offset 1-7 7mer-m8,0.065338,0.014,-0.52
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.314127,0.066,-2.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.040208,0.008,-0.32
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.214862,0.045,-1.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,45,50,7mer-m8,0.439777,0.092,-3.50
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.733321,0.154,-5.90
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,94,99,Offset 1-7 7mer-m8,0.050556,0.011,-0.40
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,113,118,Offset 1-7 7mer-m8,0.341251,0.072,-2.70
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.188060,0.249,-9.40
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,105,111,7mer-1A,0.204100,0.467,0.02
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,105,111,7mer-1A,0.204100,0.467,0.02
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,93,98,Offset 1-7 7mer-m8,0.389853,0.082,-3.12
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.477472,0.100,-3.80
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,1,18,8mer,0.481189,0.962,
predicted,2325371,Mir365b,rno-miR-365-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 8mer,0.100521,0.021,-0.80
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.202423,0.042,-1.62
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,46,51,7mer-m8,0.917250,0.192,-7.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.439777,0.092,-3.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.659666,0.138,-5.25
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.676913,0.352,-13.10
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.552863,0.116,-4.40
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.691247,0.145,-5.40
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,1.168551,0.245,-9.30
predicted,2325393,Mir29a,rno-miR-29a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.665948,0.140,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,1.036393,0.217,-8.20
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.086949,0.228,-8.60
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.552863,0.116,
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.263866,0.055,-2.10
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,32,37,Offset 1-7 7mer-m8,0.088473,0.019,-0.70
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,47,52,Offset 1-7 7mer-m8,0.094238,0.020,-0.75
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,1.344461,0.282,-10.70
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,105,110,Offset 1-7 7mer-m8,0.069108,0.014,-0.55
predicted,2325413,Mir582,rno-miR-582-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.517681,0.109,-4.12
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.240236,0.050,-1.85
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,1.105725,0.232,-8.80
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 8mer,0.364387,0.076,-2.90
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,1.432417,0.300,-11.40
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.341251,0.072,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,37,42,8mer,0.339257,0.071,-2.70
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.139028,0.029,-1.10
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,86,91,8mer,0.169628,0.036,-1.35
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.278413,0.058,-2.24
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,20,25,8mer,1.756812,0.369,-13.90
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.894901,0.188,-7.20
predicted,2325503,Mir301b,rno-miR-301b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.281636,0.269,-10.20
predicted,2325505,Mir188,rno-miR-188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.998476,0.209,-7.90
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,50,55,8mer,0.816729,0.171,-6.50
predicted,2325517,Mir374b,rno-miR-374-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,34,39,8mer,0.169628,0.036,-1.35
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.037099,0.008,-0.30
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,0.454855,0.095,
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 8mer,0.691078,0.145,-5.50
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,97,102,8mer,0.188476,0.040,-1.50
predicted,2325541,Mir292,rno-miR-292-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.049981,0.010,-0.40
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.530836,0.111,-4.20
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-7 7mer-m8,0.238736,0.050,-1.90
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.495242,0.314,-11.90
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.369592,0.287,-10.90
predicted,2325552,Mir200b,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.224915,0.047,-1.80
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.674744,0.142,-5.40
predicted,2325566,Mir143,rno-miR-143-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,1.150144,0.241,-9.10
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,48,53,Offset 1-7 8mer,0.037486,0.008,-0.30
predicted,2325567,Mir142,rno-miR-142-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,59,65,7mer-m8,0.259000,0.535,-0.03
predicted,2325567,Mir142,rno-miR-142-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,42,66,7mer-m8,0.259000,0.535,
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,0.454855,0.095,-3.62
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.603123,0.127,-4.80
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.917250,0.192,-7.30
predicted,2325581,Mir98,rno-miR-98-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.240140,0.050,-1.90
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,34,39,8mer,1.675616,0.351,-13.41
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 8mer,0.438584,0.092,-3.51
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,114,119,7mer-m8,0.653383,0.137,-5.20
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,46,51,Offset 1-7 7mer-m8,0.213606,0.045,-1.70
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,86,91,8mer,0.169628,0.036,-1.35
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,86,91,8mer,0.128164,0.027,-1.02
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.678513,0.142,-5.40
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.728774,0.153,-5.80
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.186438,0.039,-1.50
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.248583,0.052,-2.00
predicted,2325598,Mir21,rno-miR-21-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,45,52,8mer,0.323783,0.648,-15.50
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.301561,0.063,-2.40
predicted,2325605,Mirlet7f2,rno-let-7f-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,37,56,7mer-m8,1.263894,0.265,
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.383235,0.080,-3.05
predicted,2325607,Mirlet7b,rno-let-7b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.753904,0.158,-6.00
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.169628,0.036,-1.35
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 8mer,0.223725,0.047,-1.80
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 8mer,0.262401,0.055,
predicted,2325618,Mir337,rno-miR-337-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.063195,0.013,
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.251301,0.053,-2.00
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.795467,0.167,-6.40
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.969476,0.203,-7.80
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.907330,0.190,-7.30
predicted,2325622,Mirlet7d,rno-let-7d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.615688,0.129,-4.90
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.910004,0.191,-7.20
predicted,2325624,Mir325,rno-miR-325-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.549792,0.115,-4.40
predicted,4888535,Mir3593,rno-miR-3593-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,69,91,8mer,0.439936,0.880,
predicted,4888536,Mir151b,rno-miR-3586-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,31,36,Offset 1-7 7mer-m8,0.424839,0.089,-3.40
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.523955,0.110,-4.12
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.457825,0.096,-3.60
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,15,32,7mer-m8,150.000000,0.164,
predicted,4888544,Mir3560,rno-miR-3560,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,124,129,7mer-m8,0.879554,0.184,-7.00
predicted,4888547,Mir449c,rno-miR-449c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.766159,0.161,-5.90
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.678513,0.142,-5.40
predicted,4888557,Mir3557,rno-miR-3557-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,8,14,7mer-1A,0.000000,0.211,
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,1.671153,0.351,
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,8,14,7mer-1A,1.331896,0.279,
predicted,4888562,Mir3544,rno-miR-3544,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,1.149565,0.241,-9.20
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.437334,0.092,-3.50
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,106,111,Offset 1-7 8mer,0.230416,0.048,-1.80
predicted,4888566,Mir3120,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,47,53,7mer-1A,0.196200,0.457,0.00
predicted,4888568,Mir3591,rno-miR-3591,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,32,37,Offset 1-7 7mer-m8,0.127174,0.027,-1.00
predicted,4888574,Mir3590,rno-miR-3590-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.889521,0.396,-14.95
predicted,4888580,Mir3596c,rno-miR-3596c,Targetscan,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,37,57,8mer,0.344050,0.642,
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.928481,0.195,-7.15
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.524801,0.110,-4.20
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.349868,0.073,-2.80
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.665948,0.140,-5.30
predicted,4888598,Mir1949,rno-miR-1949,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.724726,0.152,-5.80
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,51,56,Offset 1-7 7mer-m8,0.025435,0.005,-0.20
predicted,4888608,Mir3548,rno-miR-3548,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.272662,0.057,-2.17
predicted,7488973,Mir6314,rno-miR-6314,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,32,37,7mer-m8,0.427212,0.090,-3.40
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,76,81,8mer,0.546596,0.115,-4.42
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,59,64,8mer,0.482291,0.101,-3.90
predicted,7489017,Mir344g,rno-miR-344g,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.829294,0.174,-6.60
predicted,7489023,Mir344i,rno-miR-344i,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,118,123,Offset 1-7 7mer-m8,1.005205,0.211,-8.00
predicted,7489023,Mir344i,rno-miR-344i,Targetscan,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,5,11,7mer-1A,0.000000,0.211,0.00
predicted,7489026,Mir509,rno-miR-509-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.866989,0.182,-6.90
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.262401,0.055,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.612268,0.128,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.404595,0.085,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.540298,0.113,
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,13,32,7mer-m8,143.000000,0.049,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,77,82,8mer,0.218739,0.046,-1.72
predicted,7489032,Mir6323,rno-miR-6323,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,2.213590,0.464,-17.90
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,120,126,Offset 3-9 7mer-m8,0.460199,0.920,-15.50
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.581391,0.122,
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000027691,protein_coding,PRINCIPAL,Yes,45,64,N/A,0.891045,0.187,

