Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,82,104,7mer-m8,153.000000,0.213,
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,82,104,7mer-m8,153.000000,0.213,
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,64,72,Offset 1-7 7mer-m8,0.243064,0.486,-16.30
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,64,72,Offset 1-7 7mer-m8,0.243064,0.486,-16.30
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 8mer,0.224309,0.449,-16.60
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 8mer,0.224309,0.449,-16.60
predicted,2314887,Mir210,rno-miR-210-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,80,86,8mer,1.000000,1.000,-9.27
predicted,2314887,Mir210,rno-miR-210-5p,Pita,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,80,86,8mer,1.000000,1.000,-11.37
predicted,2325342,Mir880,rno-miR-880-3p,Pita,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,77,83,7mer-m8,1.000000,1.000,
predicted,2325342,Mir880,rno-miR-880-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,77,83,7mer-m8,1.000000,1.000,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,33,38,Offset 3-8 7mer-1A,0.155347,0.311,-16.90
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,33,38,Offset 3-8 7mer-1A,0.155347,0.311,-16.90
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,83,89,Offset 1-7 8mer,0.374178,0.748,-15.30
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,83,89,Offset 1-7 8mer,0.374178,0.748,-15.30
predicted,2325366,Mir409,rno-miR-409a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 7mer-m8,0.085942,0.172,-17.30
predicted,2325366,Mir409,rno-miR-409a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 7mer-m8,0.085942,0.172,-17.30
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,93,99,Offset 3-9 7mer-m8,0.390306,0.781,-15.40
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,93,99,Offset 3-9 7mer-m8,0.390306,0.781,-15.40
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,90,98,Offset 1-7 7mer-m8,0.425483,0.851,-15.30
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,90,98,Offset 1-7 7mer-m8,0.425483,0.851,-15.30
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,66,89,N/A,0.396245,0.792,
predicted,2325369,Mir370,rno-miR-370-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,66,89,N/A,0.396245,0.792,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,109,117,Offset 1-7 8mer,0.100902,0.202,-17.20
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,109,117,Offset 1-7 8mer,0.100902,0.202,-17.20
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,30,37,Offset 1-7 7mer-m8,0.440379,0.881,-15.10
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,30,37,Offset 1-7 7mer-m8,0.440379,0.881,-15.10
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,119,125,Offset 1-7 7mer-m8,0.464777,0.930,
predicted,2325393,Mir29a,rno-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,119,125,Offset 1-7 7mer-m8,0.464777,0.930,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,55,75,N/A,140.000000,0.000,-19.82
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,55,75,N/A,140.000000,0.000,-19.82
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,33,38,7mer-1A,0.200141,0.400,-16.70
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,33,38,7mer-1A,0.200141,0.400,-16.70
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,31,37,7mer-m8,0.113688,0.227,-17.30
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,31,37,7mer-m8,0.113688,0.227,-17.30
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,41,65,7mer-m8,159.000000,0.311,
predicted,2325420,Mir20b,rno-miR-20b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,41,65,7mer-m8,0.128437,0.257,
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,32,37,Offset 1-6 6mer,0.193328,0.387,-16.60
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,32,37,Offset 1-6 6mer,0.193328,0.387,-16.60
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,42,64,Offset 3-8 6mer,141.000000,0.016,-19.62
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,42,64,Offset 3-8 6mer,141.000000,0.016,-19.62
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 7mer-m8,0.259964,0.520,-16.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 7mer-m8,0.259964,0.520,-16.00
predicted,2325439,Mir652,rno-miR-652-5p,Pita,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,79,85,8mer,1.000000,1.000,-10.46
predicted,2325439,Mir652,rno-miR-652-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,79,85,8mer,1.000000,1.000,-10.84
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,93,100,Offset 1-7 7mer-m8,0.481167,0.962,-15.10
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,93,100,Offset 1-7 7mer-m8,0.481167,0.962,-15.10
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,1,26,7mer-m8,142.000000,0.033,-11.42
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,1,26,7mer-m8,142.000000,0.033,-11.42
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,74,82,Offset 1-7 7mer-m8,0.279810,0.560,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,118,126,Offset 1-7 8mer,0.125622,0.251,
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,74,82,Offset 1-7 7mer-m8,0.279810,0.560,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,118,126,Offset 1-7 8mer,0.125622,0.251,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,14,21,Offset 1-7 7mer-m8,0.434332,0.869,-15.50
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,14,21,Offset 1-7 7mer-m8,0.434332,0.869,-15.50
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,44,66,N/A,0.420264,0.841,
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,44,66,N/A,0.420264,0.841,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,96,104,Offset 1-7 7mer-m8,0.121934,0.244,-17.40
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,96,104,Offset 1-7 7mer-m8,0.121934,0.244,-17.40
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,41,47,8mer,0.382332,0.765,-15.60
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,41,47,8mer,0.382332,0.765,-15.60
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,4,26,7mer-m8,140.000000,0.000,-10.27
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,4,26,7mer-m8,140.000000,0.000,-10.27
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,77,83,7mer-m8,0.245039,0.490,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,77,83,7mer-m8,0.245039,0.490,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,83,89,Offset 1-7 8mer,0.309967,0.620,-15.90
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,83,89,Offset 1-7 8mer,0.309967,0.620,-15.90
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 7mer-m8,0.259964,0.520,-16.00
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 7mer-m8,0.259964,0.520,-16.00
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,75,83,Offset 1-7 7mer-m8,0.459105,0.918,-15.00
predicted,2325538,Mir421,rno-miR-421-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,75,83,Offset 1-7 7mer-m8,0.459105,0.918,-15.00
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,35,41,7mer-m8,0.451505,0.903,-15.20
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,35,41,7mer-m8,0.451505,0.903,-15.20
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,78,98,Offset 3-8 6mer,150.000000,0.164,-25.43
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,78,98,Offset 3-8 6mer,150.000000,0.164,-25.43
predicted,2325547,Mir217,rno-miR-217-5p,Pita,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,77,83,8mer,1.000000,1.000,-13.82
predicted,2325547,Mir217,rno-miR-217-5p,Pita,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,77,83,8mer,1.000000,1.000,-15.03
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,2,8,7mer-1A,0.000000,0.211,0.00
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,2,8,7mer-1A,0.000000,0.211,0.00
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,81,87,Offset 1-7 7mer-m8,0.484014,0.968,
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,81,87,Offset 1-7 7mer-m8,0.484014,0.968,
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,56,63,7mer-m8,0.456616,0.913,-15.10
predicted,2325566,Mir143,rno-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,56,63,7mer-m8,0.456616,0.913,-15.10
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 7mer-m8,0.187732,0.375,-16.20
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,79,87,Offset 1-7 7mer-m8,0.187732,0.375,-16.20
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 8mer,0.012462,0.025,-20.20
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 8mer,0.012462,0.025,-20.20
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,0.329239,0.658,
predicted,2325578,Mir107,rno-miR-107-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,0.329239,0.658,
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,157.000000,0.279,
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,1,18,7mer-m8,157.000000,0.279,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,34,40,8mer,0.128801,0.258,-17.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,34,40,8mer,0.128801,0.258,-17.20
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,42,64,Offset 3-8 6mer,143.000000,0.049,-21.45
predicted,2325584,Mir34a,rno-miR-34a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,42,64,Offset 3-8 6mer,143.000000,0.049,-21.45
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 7mer-m8,0.259964,0.520,-16.00
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 7mer-m8,0.259964,0.520,-16.00
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 7mer-m8,0.259964,0.520,-16.00
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 7mer-m8,0.259964,0.520,-16.00
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,42,64,Offset 3-8 6mer,146.000000,0.098,-23.19
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,42,64,Offset 3-8 6mer,146.000000,0.098,-23.19
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,1,26,7mer-m8,142.000000,0.033,-11.38
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,1,26,7mer-m8,142.000000,0.033,-11.38
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,6,26,7mer-m8,141.000000,0.016,-10.26
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,6,26,7mer-m8,141.000000,0.016,-10.26
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,35,58,N/A,143.000000,0.049,-22.25
predicted,2325593,Mir27b,rno-miR-27b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,35,58,N/A,143.000000,0.049,-22.25
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,39,65,7mer-m8,153.000000,0.213,-25.33
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,39,65,7mer-m8,153.000000,0.213,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-6 7mer-1A,0.200141,0.400,-16.70
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-6 7mer-1A,0.200141,0.400,-16.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,33,38,Offset 3-8 7mer-1A,0.155347,0.311,-16.90
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,33,38,Offset 3-8 7mer-1A,0.155347,0.311,-16.90
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,74,82,Offset 1-7 7mer-m8,0.279810,0.560,-16.10
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,74,82,Offset 1-7 7mer-m8,0.279810,0.560,-16.10
predicted,4888541,Mir1193,rno-miR-1193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,9,28,Offset 3-8 6mer,142.000000,0.033,-18.85
predicted,4888541,Mir1193,rno-miR-1193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,9,28,Offset 3-8 6mer,142.000000,0.033,-18.85
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,68,89,N/A,0.115870,0.232,
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,68,89,N/A,0.115870,0.232,
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,12,18,Offset 1-7 7mer-m8,0.381313,0.763,-15.50
predicted,4888547,Mir449c,rno-miR-449c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,12,18,Offset 1-7 7mer-m8,0.381313,0.763,-15.50
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,58,79,N/A,0.263860,0.528,
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,58,79,N/A,154.000000,0.230,
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,119,126,Offset 1-7 8mer,0.117002,0.234,-17.00
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,119,126,Offset 1-7 8mer,0.117002,0.234,-17.00
predicted,4888576,Mir702,rno-miR-702-3p,Pita,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,81,87,8mer,1.000000,1.000,-5.57
predicted,4888576,Mir702,rno-miR-702-3p,Pita,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,81,87,8mer,1.000000,1.000,-7.57
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-6 7mer-1A,0.386269,0.773,-15.50
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,29,34,Offset 1-6 7mer-1A,0.386269,0.773,-15.50
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,119,125,7mer-m8,0.402970,0.806,-15.40
predicted,4888597,Mir3065,rno-miR-3065-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,119,125,7mer-m8,0.402970,0.806,-15.40
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,33,39,Offset 1-7 7mer-m8,0.088970,0.178,-17.60
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,33,39,Offset 1-7 7mer-m8,0.088970,0.178,-17.60
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,35,41,7mer-m8,0.451505,0.903,
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,35,41,7mer-m8,0.451505,0.903,
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,58,66,Offset 1-7 7mer-m8,0.081498,0.163,-17.50
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,58,66,Offset 1-7 7mer-m8,0.081498,0.163,-17.50
predicted,7489011,Mir6327,rno-miR-6327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,59,67,Offset 1-7 7mer-m8,0.419611,0.839,-15.20
predicted,7489011,Mir6327,rno-miR-6327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,59,67,Offset 1-7 7mer-m8,0.419611,0.839,-15.20
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,1,10,7mer-m8,145.000000,0.082,
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,1,10,7mer-m8,145.000000,0.082,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 8mer,0.012462,0.025,-20.20
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,32,38,Offset 1-7 8mer,0.012462,0.025,-20.20
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,44,66,7mer-m8,166.000000,0.426,
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,44,66,7mer-m8,166.000000,0.426,
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,1,12,7mer-m8,0.317816,0.636,
predicted,7489039,Mir6326,rno-miR-6326,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,1,12,7mer-m8,0.317816,0.636,
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000009295,protein_coding,PRINCIPAL,Yes,4,28,N/A,150.000000,0.164,-22.45
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064924,protein_coding,PRINCIPAL,Yes,4,28,N/A,150.000000,0.164,-22.45

