Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,284,289,7mer-m8,0.920832,0.193,-8.77
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,149,169,N/A,142.000000,0.033,-30.73
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,188,208,N/A,143.000000,0.049,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,328,333,7mer-m8,0.325493,0.068,-3.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.661487,0.139,-6.30
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,254,259,7mer-m8,1.018481,0.214,-9.70
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.724486,0.152,-6.90
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,554,559,7mer-m8,0.041618,0.009,-0.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.651018,0.137,-6.17
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.608988,0.128,-5.80
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.419992,0.088,-4.00
predicted,2314888,Mir196a,rno-miR-196a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,153,174,7mer-m8,0.997482,0.209,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,568,573,7mer-m8,0.398991,0.084,-3.80
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,612,617,Offset 1-7 8mer,0.461991,0.097,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.700337,0.147,-6.67
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.104998,0.022,-1.00
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,232,255,N/A,140.000000,0.000,-20.67
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,123,144,8mer,1.238976,0.260,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,32,39,Offset 1-7 7mer-m8,0.322854,0.646,
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.522552,0.110,-5.00
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.136496,0.029,-1.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,278,283,7mer-m8,0.398991,0.084,-3.80
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.280928,0.059,-2.70
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,360,365,7mer-m8,0.041618,0.009,-0.40
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,543,561,N/A,0.812453,0.170,
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,28,48,7mer-m8,155.000000,0.246,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,554,559,7mer-m8,0.020902,0.004,-0.20
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.482990,0.101,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.157497,0.033,-1.50
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,615,620,8mer,0.871483,0.183,-8.30
predicted,2325361,Mir181d,rno-miR-181d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.156765,0.033,-1.50
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,216,221,7mer-m8,0.337643,0.071,-3.20
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,44,69,6mer,0.935904,0.196,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,193,198,8mer,0.818984,0.172,
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.200475,0.042,-1.90
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.295436,0.062,-2.80
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,115,120,7mer-m8,0.990131,0.208,-9.43
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,368,373,8mer,0.219471,0.046,-2.10
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,157,162,7mer-m8,0.783827,0.164,-7.50
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,100,105,8mer,0.126457,0.027,-1.21
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.425356,0.089,-4.07
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.428491,0.090,-4.10
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,47,72,8mer,0.916554,0.192,
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,365,385,7mer-m8,145.000000,0.082,-15.41
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.323981,0.068,-3.10
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,306,311,Offset 1-7 7mer-m8,0.070349,0.015,-0.67
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,158,163,8mer,0.938427,0.197,-8.80
predicted,2325381,Mir181c,rno-miR-181c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.031498,0.007,-0.30
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.232129,0.049,-2.20
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.049590,0.010,-0.47
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.860984,0.181,-8.20
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,159,164,7mer-m8,0.125997,0.026,-1.20
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,289,309,N/A,140.000000,0.000,
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.073498,0.015,-0.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,119,142,7mer-m8,0.476417,0.953,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,509,531,7mer-m8,155.000000,0.246,
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,589,594,7mer-m8,0.230995,0.048,
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,612,617,Offset 1-7 8mer,0.211027,0.044,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,281,303,7mer-m8,142.000000,0.033,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.577489,0.121,-5.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.763335,0.160,-7.27
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,34,39,7mer-m8,1.249477,0.262,-11.90
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,262,267,8mer,0.189923,0.040,-1.80
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,152,157,7mer-m8,0.619364,0.130,-5.87
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.686632,0.144,-6.57
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.248845,0.052,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.083997,0.018,
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,28,49,Offset 3-8 6mer,141.000000,0.016,-22.07
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.564355,0.118,-5.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,237,242,7mer-m8,1.005611,0.211,-9.43
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,533,538,7mer-m8,0.895772,0.188,-8.40
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,175,180,7mer-m8,0.633138,0.133,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.654183,0.137,-6.20
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.664734,0.139,-6.30
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.271169,0.057,-2.57
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,610,615,Offset 1-7 7mer-m8,0.388493,0.081,-3.70
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.041999,0.009,-0.40
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,221,226,Offset 1-7 7mer-m8,0.583327,0.122,-5.50
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.291383,0.061,-2.70
predicted,2325420,Mir20b,rno-miR-20b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.480746,0.101,-4.60
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,16,21,7mer-m8,1.123479,0.236,-10.70
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.654183,0.137,-6.20
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.293993,0.062,-2.80
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,472,492,6mer,145.000000,0.082,-18.32
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.818984,0.172,-7.80
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.188995,0.040,-1.80
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.574807,0.121,-5.50
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,258,279,Offset 3-8 6mer,148.000000,0.131,-18.06
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.941831,0.198,-8.97
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.031653,0.007,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.386688,0.081,-3.70
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.021102,0.004,-0.20
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.274334,0.058,-2.60
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,598,619,N/A,1.343974,0.282,
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.925352,0.194,-8.77
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,104,109,7mer-m8,0.922717,0.194,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,192,197,7mer-m8,0.773376,0.162,-7.40
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,202,207,8mer,0.020999,0.004,-0.20
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,327,347,7mer-m8,150.000000,0.164,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,179,184,8mer,0.504405,0.106,-4.73
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,317,335,8mer,141.000000,0.016,-14.02
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,287,309,N/A,1.501813,0.315,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,591,596,8mer,0.356993,0.075,-3.40
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,32,39,Offset 1-7 7mer-m8,0.358603,0.717,
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,17,22,7mer-m8,1.292792,0.271,-12.37
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.918738,0.193,-8.83
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,165,170,Offset 1-7 7mer-m8,0.052024,0.011,-0.50
predicted,2325472,Mir667,rno-miR-667-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,150,170,N/A,1.690468,0.355,
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,180,185,8mer,0.598489,0.126,-5.70
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,312,336,8mer,153.000000,0.213,-14.62
predicted,2325477,Mir875,rno-miR-875,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.262495,0.055,-2.50
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,306,311,7mer-m8,0.467160,0.098,-4.47
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,163,168,7mer-m8,0.316540,0.066,-3.00
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,555,560,7mer-m8,0.116064,0.024,-1.10
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.112899,0.024,-1.07
predicted,2325486,Mir202,rno-miR-202-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,58,63,8mer,0.063983,0.013,-0.60
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,236,241,7mer-m8,1.030070,0.216,-9.90
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.572720,0.120,-5.40
predicted,2325491,Mir742,rno-miR-742-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.538118,0.113,
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,45,50,7mer-m8,1.249477,0.262,-11.90
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,308,313,Offset 1-7 8mer,0.563839,0.118,-5.37
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,590,595,Offset 1-7 8mer,0.390400,0.082,-3.70
predicted,2325495,Mir500,rno-miR-500-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,32,37,7mer-m8,0.228904,0.048,-2.20
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,556,561,8mer,0.137166,0.029,-1.30
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.091796,0.019,-0.87
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,273,293,7mer-m8,159.000000,0.311,
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,344,365,N/A,151.000000,0.180,-18.13
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,194,199,8mer,0.272994,0.057,-2.60
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,287,309,N/A,0.773376,0.162,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,219,224,Offset 1-7 7mer-m8,0.021212,0.004,-0.20
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,152,157,Offset 1-7 7mer-m8,0.031498,0.007,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,462,481,7mer-m8,0.168337,0.337,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,41,46,7mer-m8,0.451491,0.095,-4.30
predicted,2325514,Mir499a,rno-miR-499-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,44,49,7mer-m8,0.559220,0.117,-5.30
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.577489,0.121,-5.50
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,568,573,7mer-m8,0.115497,0.024,-1.10
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.543453,0.114,-5.20
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.115497,0.024,-1.10
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,226,231,8mer,0.188995,0.040,-1.80
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,168,173,7mer-m8,1.306379,0.274,-12.50
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.125997,0.026,-1.20
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,167,172,7mer-m8,0.598489,0.126,-5.70
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.146997,0.031,-1.40
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,452,472,7mer-m8,149.000000,0.148,-16.83
predicted,2325540,Mir299,rno-miR-299a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,93,115,8mer,157.000000,0.279,
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.780690,0.164,-7.47
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,1,11,7mer-m8,147.000000,0.115,
predicted,2325548,Mir214,rno-miR-214-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,239,254,7mer-m8,148.000000,0.131,
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,158,163,8mer,0.125997,0.026,-1.20
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,256,277,N/A,142.000000,0.033,-21.43
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.115497,0.024,-1.10
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,307,312,7mer-m8,0.542840,0.114,-5.17
predicted,2325551,Mir204,rno-miR-204-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,158,163,8mer,0.199496,0.042,-1.90
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020543,protein_coding,PRINCIPAL,No,128,148,N/A,0.400950,0.084,