Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,11,16,Offset 1-6 7mer-1A,0.027526,0.055,-17.20
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,23,28,Offset 3-8 7mer-1A,0.148027,0.296,-15.00
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 7mer-m8,0.096763,0.020,-0.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,46,51,Offset 1-7 7mer-m8,0.884689,0.186,-6.40
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,9,16,8mer,0.005544,0.011,-19.10
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,26,33,8mer,0.141236,0.282,-15.10
predicted,2325347,Mir135a,rno-miR-135a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,22,29,8mer,0.224846,0.450,-14.20
predicted,2325355,Mir551b,rno-miR-551b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,11,16,Offset 3-8 7mer-1A,0.188206,0.376,
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.802349,0.168,-5.84
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 7mer-m8,0.154086,0.032,-1.10
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,35,41,Offset 3-9 7mer-m8,0.377084,0.754,-14.00
predicted,2325370,Mir207,rno-miR-207,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,7,14,7mer-m8,0.338068,0.676,-13.90
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,7,14,7mer-m8,0.338068,0.676,-13.90
predicted,2325382,Mir146a,rno-miR-146a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,1,12,7mer-m8,0.032590,0.065,
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,7,12,Offset 1-6 6mer,0.458603,0.917,
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,9,17,Offset 1-7 8mer,0.691164,0.145,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,50,55,7mer-m8,1.340857,0.281,-9.70
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,53,58,7mer-m8,1.053333,0.221,-7.62
predicted,2325427,Mir192,rno-miR-192-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,11,17,Offset 1-7 8mer,0.291700,0.583,-14.00
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.485316,0.971,-13.70
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.000000,0.211,
predicted,2325440,Mir758,rno-miR-758-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,1,21,7mer-m8,0.016232,0.032,
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,26,33,8mer,0.115684,0.231,-15.20
predicted,2325443,Mir380,rno-miR-380-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,13,20,7mer-m8,0.326387,0.653,-13.90
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,34,40,Offset 3-9 8mer,0.049297,0.099,-16.40
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,31,37,Offset 1-7 8mer,0.155902,0.312,-15.00
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 7mer-m8,0.556510,0.117,-4.00
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,22,29,8mer,0.235988,0.472,-14.30
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,35,56,7mer-m8,0.533578,0.112,
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,11,17,Offset 3-9 8mer,0.313937,0.628,-14.20
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,6,12,Offset 1-7 7mer-m8,0.221744,0.443,
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,10,16,8mer,0.062738,0.125,-16.10
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,51,58,8mer,0.308340,0.617,-14.10
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,35,43,Offset 1-7 8mer,0.069947,0.140,
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,53,60,Offset 1-7 7mer-m8,1.043455,0.219,
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,10,29,8mer,0.000695,0.001,
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 7mer-m8,1.009099,0.212,-7.30
predicted,2325505,Mir188,rno-miR-188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,7,15,Offset 1-7 7mer-m8,0.142120,0.284,-14.90
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,0.504281,0.106,-3.60
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,10,16,Offset 1-7 8mer,0.022980,0.046,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,34,40,Offset 3-9 8mer,0.049297,0.099,
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,47,52,Offset 1-7 7mer-m8,0.139127,0.029,-1.00
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.645726,0.135,-4.70
predicted,2325527,Mir133b,rno-miR-133b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,13,18,8mer,0.304112,0.064,
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,54,59,8mer,1.133508,0.238,-8.20
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,22,29,8mer,0.202338,0.405,-14.40
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.505032,0.106,-3.63
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.462258,0.097,-3.30
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.848677,0.178,-6.10
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 7mer-m8,0.219821,0.046,-1.60
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.796853,0.167,-5.80
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,35,40,Offset 1-6 7mer-1A,0.432493,0.865,-13.50
predicted,2325571,Mir133a1,rno-miR-133a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,13,18,8mer,0.304112,0.064,-2.20
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,7,12,Offset 1-6 6mer,0.458603,0.917,-13.70
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.912336,0.191,-6.60
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.652458,0.137,-4.72
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.651222,0.137,
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,53,58,7mer-m8,2.184077,0.458,-15.80
predicted,2325601,Mir10a,rno-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,6,12,7mer-m8,0.066937,0.134,-15.80
predicted,2325610,Mir135b,rno-miR-135b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,22,29,8mer,0.224846,0.450,-14.20
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,23,28,Offset 3-8 7mer-1A,0.346856,0.694,-14.10
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,12,17,Offset 1-6 7mer-1A,0.070916,0.142,-16.00
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,7,13,Offset 1-7 7mer-m8,0.028723,0.057,-17.20
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,6,27,7mer-m8,0.044488,0.089,
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,7,27,7mer-m8,0.044488,0.089,
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,20,26,7mer-m8,0.155500,0.406,-0.01
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,9,16,Offset 1-7 8mer,0.014819,0.030,
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,6,12,Offset 1-7 7mer-m8,0.221744,0.443,-14.70
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.504281,0.106,-3.60
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,9,17,Offset 1-7 8mer,0.440747,0.092,
predicted,4888557,Mir3557,rno-miR-3557-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.843219,0.177,
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,7,13,7mer-m8,0.403741,0.807,-13.80
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,23,28,Offset 3-8 7mer-1A,0.346856,0.694,-14.10
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.528684,0.111,-3.80
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,35,40,7mer-1A,0.403548,0.807,-13.70
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,23,28,Offset 3-8 7mer-1A,0.344536,0.689,-14.10
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,34,41,7mer-m8,0.015675,0.031,-17.50
predicted,4888597,Mir3065,rno-miR-3065-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,35,56,7mer-m8,1.218681,0.256,
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,52,57,8mer,0.469991,0.099,-3.40
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,18,23,Offset 1-6 6mer,0.493369,0.987,-13.70
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,50,55,Offset 1-7 7mer-m8,0.109911,0.023,-0.80
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,19,25,7mer-m8,0.089132,0.178,-15.60
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,22,28,Offset 3-9 8mer,0.095113,0.190,
predicted,7489022,Mir1306,rno-miR-1306-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,13,34,N/A,152.000000,0.197,-27.68
predicted,7489022,Mir1306,rno-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,9,15,7mer-m8,0.450253,0.901,-13.80
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,8,13,Offset 1-6 7mer-1A,0.256475,0.513,-14.50
predicted,7489041,Mir3072,rno-miR-3072,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,8,15,Offset 1-7 7mer-m8,0.467121,0.098,
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,41,46,8mer,0.204885,0.043,-1.50
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,48,53,7mer-m8,1.085194,0.228,-7.80
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,35,40,Offset 3-8 7mer-1A,0.374658,0.749,-14.00
predicted,7489046,Mir7578,rno-miR-7578,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,23,29,8mer,0.052695,0.105,-16.20
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000054975,protein_coding,PRINCIPAL,No,52,57,Offset 1-7 8mer,0.055651,0.012,-0.40

