Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.728480,0.153,-6.70
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,303,308,7mer-m8,0.475997,0.100,-4.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,2,7,Offset 1-7 7mer-m8,0.930357,0.195,-8.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.388371,0.081,-3.59
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.421907,0.088,-3.90
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,378,399,N/A,144.000000,0.066,-16.57
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,427,432,7mer-m8,0.216362,0.045,-2.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,108,113,7mer-m8,0.699811,0.147,-6.50
predicted,2325344,Mir377,rno-miR-377-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,293,319,N/A,146.000000,0.098,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,277,282,7mer-m8,1.102364,0.231,-10.19
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,217,222,7mer-m8,0.573359,0.120,-5.30
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,181,186,Offset 1-7 8mer,0.638268,0.134,-5.90
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.354213,0.074,-3.29
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.583095,0.122,-5.39
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,128,149,7mer-m8,141.000000,0.016,-9.82
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,167,172,Offset 1-7 7mer-m8,0.203628,0.043,-1.90
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.741799,0.156,-6.89
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,206,211,7mer-m8,1.478975,0.310,-13.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.444699,0.093,-4.09
predicted,2325363,Mir872,rno-miR-872-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.887085,0.186,
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,9,31,7mer-m8,0.192718,0.040,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,326,331,7mer-m8,0.064599,0.014,-0.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,177,198,7mer-m8,1.905640,0.400,
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,171,192,7mer-m8,140.000000,0.000,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,41,63,7mer-m8,1.075556,0.226,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 7mer-m8,0.010767,0.002,-0.10
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.301826,0.063,-2.79
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.235783,0.049,-2.19
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.129818,0.027,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,176,181,7mer-m8,0.724813,0.152,-6.70
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,322,343,N/A,142.000000,0.033,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,113,118,Offset 1-7 7mer-m8,1.077258,0.226,-9.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.746387,0.157,-6.79
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,279,284,Offset 1-7 7mer-m8,0.070351,0.015,-0.64
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,3,8,Offset 1-7 7mer-m8,0.450690,0.095,-4.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,165,170,Offset 1-7 7mer-m8,1.297107,0.272,-11.80
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,188,193,Offset 1-7 7mer-m8,1.813751,0.380,-16.50
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.021863,0.005,-0.20
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,316,321,7mer-m8,0.043724,0.009,-0.40
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.962811,0.202,-8.90
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,378,399,7mer-m8,146.000000,0.098,-12.02
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.216362,0.045,-2.00
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,175,180,Offset 1-7 7mer-m8,0.173090,0.036,-1.60
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,313,334,N/A,150.000000,0.164,
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.139554,0.029,-1.29
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,296,301,7mer-m8,0.123326,0.026,-1.14
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,63,85,7mer-m8,0.491435,0.983,
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,188,207,7mer-m8,148.000000,0.131,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,172,177,Offset 1-7 7mer-m8,0.326184,0.068,-3.00
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,177,182,7mer-m8,0.530087,0.111,-4.90
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,194,199,7mer-m8,0.292090,0.061,-2.70
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,309,314,7mer-m8,0.355916,0.075,-3.29
predicted,2325451,Mir221,rno-miR-221-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 7mer-m8,0.043066,0.009,-0.40
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.032455,0.007,-0.30
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,244,249,7mer-m8,0.215281,0.045,-1.99
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.530087,0.111,-4.90
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,388,411,N/A,141.000000,0.016,-22.55
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,420,425,7mer-m8,0.609810,0.128,-5.69
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.331163,0.069,-3.09
predicted,2325477,Mir875,rno-miR-875,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,457,462,Offset 1-7 7mer-m8,0.054090,0.011,-0.50
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,459,464,Offset 1-7 7mer-m8,0.641497,0.135,-5.90
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,456,461,7mer-m8,1.326484,0.278,-12.20
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,215,238,N/A,141.000000,0.016,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.289366,0.061,-2.70
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.835943,0.175,-7.80
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,49,57,Offset 1-7 7mer-m8,0.217523,0.046,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,66,71,7mer-m8,1.157573,0.243,-10.59
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,377,399,7mer-m8,144.000000,0.066,
predicted,2325493,Mir673,rno-miR-673-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,407,428,N/A,140.000000,0.000,-25.05
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,68,73,7mer-m8,1.249286,0.262,-11.49
predicted,2325508,Mir883,rno-miR-883-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.378633,0.079,-3.50
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,49,56,7mer-m8,0.426754,0.854,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,375,399,7mer-m8,144.000000,0.066,-13.67
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,169,174,Offset 1-7 7mer-m8,0.216362,0.045,-2.00
predicted,2325521,Mir381,rno-miR-381-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,234,239,7mer-m8,0.128736,0.027,-1.19
predicted,2325525,Mir541,rno-miR-541-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.398355,0.084,-3.70
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,445,465,Offset 3-8 6mer,149.000000,0.148,-13.24
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,195,202,8mer,0.495902,0.992,-18.20
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,171,176,Offset 1-7 7mer-m8,0.075366,0.016,-0.70
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,11,33,8mer,0.247735,0.052,
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,465,470,Offset 1-7 7mer-m8,0.486814,0.102,-4.50
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,67,86,7mer-m8,1.272120,0.267,
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,105,110,7mer-m8,0.467531,0.098,-4.30
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.559850,0.117,-5.20
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.368588,0.077,-3.39
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,184,189,Offset 1-7 7mer-m8,0.206584,0.043,-1.90
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,185,190,7mer-m8,0.292090,0.061,-2.70
predicted,2325547,Mir217,rno-miR-217-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.009738,0.002,-0.09
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,169,174,Offset 1-7 7mer-m8,0.699572,0.147,-6.40
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.865447,0.182,-8.00
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,179,184,Offset 1-7 7mer-m8,0.400271,0.084,-3.70
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,17,39,6mer,0.020555,0.004,
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,184,189,7mer-m8,0.740897,0.155,
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.280190,0.059,
predicted,2325557,Mir187,rno-miR-187-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,396,412,7mer-m8,150.000000,0.164,
predicted,2325557,Mir187,rno-miR-187-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,457,462,7mer-m8,0.746449,0.157,
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,177,182,7mer-m8,1.135900,0.238,-10.50
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.368588,0.077,-3.39
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,185,190,7mer-m8,1.456957,0.306,-13.40
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,52,57,7mer-m8,0.332680,0.070,-3.09
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.117354,0.025,-1.09
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.720267,0.151,-6.69
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,278,298,7mer-m8,140.000000,0.000,-13.13
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.530087,0.111,-4.90
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,175,180,Offset 1-7 7mer-m8,0.486814,0.102,-4.50
predicted,2325573,Mir130b,rno-miR-130b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,8,29,N/A,0.226099,0.047,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,247,253,Offset 1-7 8mer,0.164960,0.330,-20.20
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,179,184,Offset 1-7 7mer-m8,0.313726,0.066,-2.90
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,462,467,Offset 1-7 8mer,0.226093,0.047,-2.10
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,251,256,7mer-m8,0.236916,0.050,-2.19
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.746449,0.157,-6.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,169,174,7mer-m8,0.605814,0.127,-5.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.822176,0.172,-7.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,116,121,7mer-m8,0.227181,0.048,-2.10
predicted,2325586,Mir32,rno-miR-32-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,450,470,N/A,0.400271,0.084,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,268,287,7mer-m8,147.000000,0.115,-20.49
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,8,13,Offset 1-7 7mer-m8,0.032455,0.007,-0.30
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,87,92,8mer,0.151454,0.032,-1.40
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,87,92,8mer,0.097364,0.020,-0.90
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,266,287,7mer-m8,0.330636,0.661,
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.258552,0.054,-2.39
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,10,15,7mer-m8,0.605814,0.127,-5.60
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.020555,0.004,-0.19
predicted,2325610,Mir135b,rno-miR-135b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,181,186,8mer,0.627450,0.132,-5.80
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,427,432,7mer-m8,0.278648,0.058,-2.60
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,351,373,N/A,141.000000,0.016,-21.08
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,137,142,Offset 1-7 7mer-m8,0.263962,0.055,-2.44
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,71,91,7mer-m8,146.000000,0.098,-18.76
predicted,2325618,Mir337,rno-miR-337-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.655670,0.138,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,123,128,Offset 1-7 7mer-m8,0.032978,0.007,-0.30
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.075728,0.016,-0.70
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.128736,0.027,-1.19
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.159687,0.033,-1.49
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.390335,0.082,-3.59
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,46,66,N/A,0.961910,0.202,
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.347931,0.073,-3.20
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,7,12,7mer-m8,0.293567,0.062,-2.70
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.251409,0.053,-2.30
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.534516,0.112,-4.89
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,205,210,Offset 1-7 7mer-m8,0.918188,0.193,-8.40
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,178,183,7mer-m8,0.983772,0.206,-9.00
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,173,178,Offset 1-7 7mer-m8,0.584178,0.123,-5.40
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,106,132,7mer-m8,1.730895,0.363,
predicted,4888532,Mir3555,rno-miR-191b,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,177,182,Offset 1-7 7mer-m8,0.239203,0.050,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,206,211,7mer-m8,1.200809,0.252,-11.10
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,167,172,Offset 1-7 7mer-m8,0.205545,0.043,-1.90
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,17,22,7mer-m8,0.688854,0.144,-6.19
predicted,4888537,Mir3583,rno-miR-3583-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,294,323,7mer-m8,0.256141,0.054,
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,171,176,Offset 1-7 7mer-m8,0.502817,0.105,-4.60
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.312643,0.066,-2.89
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,426,434,Offset 1-7 8mer,0.241263,0.482,-19.10
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000012340,protein_coding,PRINCIPAL,No,433,438,7mer-m8,0.009787,0.002,-0.09