Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,142,164,Offset 3-8 6mer,140.000000,0.000,-11.13
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,158,179,N/A,152.000000,0.197,
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,86,109,8mer,143.000000,0.049,-11.49
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,140,162,7mer-m8,147.000000,0.115,
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,26,45,Offset 3-8 6mer,141.000000,0.016,-13.55
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,175,181,7mer-1A,0.048750,0.272,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,175,181,7mer-1A,0.048750,0.272,
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,37,60,8mer,145.000000,0.082,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,159,179,N/A,151.000000,0.180,
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,212,233,8mer,145.000000,0.082,-6.98
predicted,2325410,Mir496,rno-miR-496-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,314,320,7mer-1A,-0.029800,0.173,0.00
predicted,2325410,Mir496,rno-miR-496-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,314,320,7mer-1A,-0.040350,0.160,0.01
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,5,26,8mer,151.000000,0.180,-15.96
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,77,95,N/A,147.000000,0.115,-7.99
predicted,2325452,Mir203,rno-miR-203a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,108,114,7mer-m8,-0.004000,0.206,0.01
predicted,2325452,Mir203,rno-miR-203a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,108,114,7mer-m8,0.011500,0.225,-0.01
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,181,202,7mer-m8,156.000000,0.262,-18.79
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,221,242,7mer-m8,152.000000,0.197,-9.00
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,7,30,Offset 3-8 6mer,142.000000,0.033,-14.65
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,195,215,N/A,144.000000,0.066,-14.87
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,1,16,7mer-m8,143.000000,0.049,-15.13
predicted,2325523,Mir494,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,314,320,7mer-1A,-0.019250,0.187,-0.01
predicted,2325523,Mir494,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,314,320,7mer-1A,-0.019250,0.187,-0.01
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,42,63,7mer-m8,140.000000,0.000,-9.44
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,19,37,Offset 3-8 6mer,140.000000,0.000,-17.53
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,154,175,N/A,142.000000,0.033,-9.06
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,211,235,N/A,153.000000,0.213,-20.70
predicted,2325596,Mir23b,rno-miR-23b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,107,113,7mer-1A,-0.033350,0.169,0.01
predicted,2325596,Mir23b,rno-miR-23b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,107,113,7mer-1A,-0.022800,0.182,0.00
predicted,4888534,Mir3573,rno-miR-3573-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,204,226,8mer,148.000000,0.131,-11.91
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,171,191,7mer-m8,143.000000,0.049,-7.03
predicted,4888561,Mir3547,rno-miR-3547,Targetscan,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,74,80,7mer-m8,0.100000,0.336,0.01
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,191,213,N/A,147.000000,0.115,-15.58
predicted,4888569,Mir3592,rno-miR-3592,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,14,35,7mer-1A,146.000000,0.098,-14.81
predicted,4888571,Mir3589,rno-miR-3589,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,26,47,N/A,156.000000,0.262,-20.77
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,146,165,7mer-m8,148.000000,0.131,-10.09
predicted,4888594,Mir3568,rno-miR-3568,Targetscan,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,82,88,8mer,0.240300,0.512,-0.00
predicted,4888597,Mir3065,rno-miR-3065-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,224,242,7mer-m8,147.000000,0.115,-8.62
predicted,4888602,Mir3562,rno-miR-3562,Targetscan,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,152,158,7mer-1A,0.024750,0.242,-0.01
predicted,4888609,Mir3552,rno-miR-3552,Targetscan,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,326,332,7mer-1A,-0.019350,0.186,0.01
predicted,4888610,Mir3085,rno-miR-3085,Targetscan,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,327,333,8mer,0.151250,0.400,0.00
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,168,191,7mer-m8,146.000000,0.098,
predicted,7489042,Mir6331,rno-miR-6331,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,17,38,N/A,143.000000,0.049,-9.47
predicted,9685628,Mir466c,rno-miR-466c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,189,210,6mer,147.000000,0.115,-12.46
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000065764,protein_coding,PRINCIPAL,No,190,211,Offset 3-8 6mer,148.000000,0.131,

