Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.066352,0.014,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,17,23,Offset 1-7 7mer-m8,0.406289,0.813,-13.80
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,30,35,Offset 1-7 8mer,0.622733,0.131,-4.38
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.619283,0.130,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,1.269828,0.266,
predicted,2325407,Mir141,rno-miR-141-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,22,43,8mer,0.462896,0.926,
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,19,25,7mer-m8,0.179193,0.358,-14.90
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,48,55,Offset 1-7 7mer-m8,0.429301,0.859,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 8mer,0.190761,0.040,-1.38
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,45,63,N/A,140.000000,0.000,-18.37
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,49,56,7mer-m8,0.421645,0.843,-13.90
predicted,2325440,Mir758,rno-miR-758-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,14,21,Offset 1-7 7mer-m8,0.102445,0.205,
predicted,2325443,Mir380,rno-miR-380-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,14,21,7mer-m8,0.194412,0.389,-14.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,15,21,7mer-m8,0.248678,0.497,-14.60
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.978688,0.205,-7.08
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,14,20,Offset 1-7 7mer-m8,0.367416,0.735,-14.00
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,30,35,8mer,0.978688,0.205,-7.08
predicted,2325480,Mir628,rno-miR-628,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,14,20,7mer-m8,0.143392,0.287,-14.90
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,0.222604,0.047,-1.60
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,15,21,7mer-m8,0.248678,0.497,
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,15,22,7mer-m8,0.078321,0.157,-15.80
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,18,25,7mer-m8,0.022930,0.046,-17.00
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 7mer-m8,0.136345,0.029,-0.98
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.326985,0.069,-2.38
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 6mer,0.160591,0.321,-15.30
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.400875,0.084,-2.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 7mer-m8,0.218408,0.046,-1.58
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.608224,0.128,-4.40
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,54,59,7mer-m8,1.064392,0.223,-7.70
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,54,59,7mer-m8,1.631146,0.342,-11.80
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,17,23,Offset 1-7 7mer-m8,0.434608,0.869,-13.80
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 6mer,0.315084,0.630,-14.30
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,55,60,Offset 1-7 7mer-m8,0.207349,0.043,-1.50
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 6mer,0.066198,0.132,-16.20
predicted,4108497,Mir295-2,rno-miR-295-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,11,35,8mer,156.000000,0.262,
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,1,20,7mer-m8,140.000000,0.000,
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.935723,0.196,-6.68
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,17,23,Offset 1-7 7mer-m8,0.434608,0.869,-13.80
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,22,27,8mer,1.513706,0.318,-10.88
predicted,4888588,Mir1188,rno-miR-1188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,1,13,8mer,0.005221,0.010,
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 6mer,0.442702,0.885,-13.70
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,1,6,6mer,0.059446,0.119,-16.20
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,14,19,Offset 1-6 6mer,0.478014,0.956,-13.60
predicted,7489015,Mir6324,rno-miR-6324,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,18,25,7mer-m8,0.134297,0.269,-15.00
predicted,7489019,Mir327,rno-miR-327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,2,8,Offset 3-9 7mer-m8,0.288097,0.576,-14.20
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,17,23,Offset 1-7 7mer-m8,0.411398,0.823,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,14,19,Offset 1-6 6mer,0.339915,0.680,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,48,53,7mer-m8,1.476325,0.310,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,1,6,Offset 1-6 6mer,0.160591,0.321,-15.30
predicted,7489042,Mir6331,rno-miR-6331,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001518,protein_coding,PRINCIPAL,No,8,15,Offset 1-7 7mer-m8,0.413822,0.828,

