Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325366,Mir409,rno-miR-409a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,71,96,N/A,0.039568,0.079,
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,3,9,8mer,0.343918,0.688,-15.60
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,40,47,Offset 1-7 7mer-m8,0.226533,0.453,-16.20
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,5,30,N/A,140.000000,0.000,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,86,93,Offset 1-7 7mer-m8,0.310533,0.621,-15.80
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,63,70,Offset 1-7 8mer,0.137689,0.275,-16.90
predicted,2325452,Mir203,rno-miR-203a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,27,35,Offset 1-7 7mer-m8,0.268094,0.536,-15.80
predicted,2325480,Mir628,rno-miR-628,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,111,117,7mer-m8,0.399571,0.799,-15.30
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 7mer-1A,0.069316,0.139,-18.10
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,31,56,N/A,140.000000,0.000,-25.38
predicted,2325492,Mir674,rno-miR-674-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,1,22,7mer-m8,0.306150,0.612,
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,3,9,Offset 3-9 8mer,0.427197,0.854,-15.60
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,5,24,7mer-m8,0.064525,0.129,
predicted,2325494,Mir671,rno-miR-671,Miranda,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,11,31,N/A,141.000000,0.016,-30.53
predicted,2325505,Mir188,rno-miR-188-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,83,91,Offset 1-7 8mer,0.397007,0.794,-15.30
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 7mer-m8,0.091045,0.182,-17.30
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,100,107,Offset 1-7 7mer-m8,0.322323,0.645,-15.70
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,27,34,7mer-m8,0.132908,0.266,
predicted,2325536,Mir449a,rno-miR-449a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,98,119,N/A,143.000000,0.049,-21.39
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,80,86,7mer-m8,0.175500,0.431,0.02
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,52,58,7mer-1A,0.166300,0.419,-0.02
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,52,58,7mer-1A,0.124100,0.366,0.02
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,62,87,7mer-m8,0.189004,0.378,
predicted,2325557,Mir187,rno-miR-187-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,89,95,Offset 1-7 8mer,0.274427,0.549,
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,41,49,Offset 1-7 8mer,0.066762,0.133,-17.90
predicted,2325563,Mir153,rno-miR-153-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,55,76,7mer-m8,143.000000,0.049,-10.50
predicted,2325564,Mir152,rno-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,25,33,Offset 1-7 7mer-m8,0.229548,0.459,-16.00
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,87,95,Offset 1-7 8mer,0.096031,0.192,-17.00
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,27,34,7mer-m8,0.132908,0.266,-16.90
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,91,99,Offset 1-7 8mer,0.049680,0.099,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,2,9,Offset 1-7 8mer,0.036930,0.074,-18.90
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,61,69,Offset 1-7 7mer-m8,0.393068,0.786,-15.70
predicted,2325592,Mir27a,rno-miR-27a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,16,23,Offset 1-7 7mer-m8,0.419611,0.839,-15.20
predicted,2325593,Mir27b,rno-miR-27b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,16,23,Offset 1-7 7mer-m8,0.419611,0.839,-15.20
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,87,108,7mer-m8,140.000000,0.000,
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,83,89,7mer-m8,0.165500,0.418,0.02
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,67,90,7mer-m8,0.002514,0.005,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,81,88,Offset 1-7 7mer-m8,0.248514,0.497,-16.20
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,23,45,6mer,144.000000,0.066,-24.66
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,1,6,Offset 1-6 7mer-1A,0.357117,0.714,-15.90
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,81,88,Offset 1-7 7mer-m8,0.248514,0.497,-16.20
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,28,36,Offset 1-7 7mer-m8,0.106707,0.213,-17.30
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,96,103,8mer,0.077123,0.154,-17.90
predicted,4888537,Mir3583,rno-miR-3583-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,92,117,7mer-m8,158.000000,0.295,-20.20
predicted,4888539,Mir3580,rno-miR-3580-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,120,126,7mer-1A,0.093200,0.328,0.00
predicted,4888539,Mir3580,rno-miR-3580-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,120,126,7mer-1A,0.093200,0.328,0.00
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,36,44,Offset 1-7 7mer-m8,0.290700,0.581,-15.90
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,50,56,Offset 1-7 7mer-m8,0.462622,0.925,-15.40
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,89,95,Offset 1-7 8mer,0.338319,0.677,-15.70
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,27,35,Offset 1-7 7mer-m8,0.029850,0.060,-18.70
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,51,59,Offset 1-7 8mer,0.059262,0.118,-17.90
predicted,7489020,Mir6315,rno-miR-6315,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,27,52,7mer-m8,0.117002,0.234,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,2,9,Offset 1-7 8mer,0.024358,0.049,-19.40
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000046059,protein_coding,PRINCIPAL,Yes,84,91,Offset 1-7 8mer,0.033278,0.066,-18.90

