Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.766469,0.161,-6.10
predicted,2314881,Mir653,rno-miR-653-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.816475,0.171,-6.46
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,1.218811,0.256,-9.70
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.087955,0.018,-0.70
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.354335,0.074,-2.82
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.414647,0.087,-3.30
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,78,83,Offset 1-7 7mer-m8,0.113750,0.024,-0.90
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.240140,0.050,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.462325,0.097,-3.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.042900,0.219,-8.30
predicted,2325391,Mir31,rno-miR-31a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,110,116,Offset 1-7 8mer,0.429628,0.859,-15.10
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.321665,0.067,-2.56
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.728773,0.153,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.276431,0.058,-2.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,75,80,7mer-m8,0.539796,0.113,-4.32
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.339256,0.071,-2.70
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.025278,0.005,-0.20
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.251301,0.053,-2.00
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,102,107,8mer,0.755251,0.158,-5.90
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.703643,0.148,-5.60
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.712230,0.149,-5.70
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.374858,0.079,-3.00
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,79,101,Offset 3-8 6mer,142.000000,0.033,-11.26
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,120,125,8mer,0.750324,0.157,-5.90
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.164306,0.034,-1.30
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,1.454213,0.305,-11.70
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,3,8,Offset 1-7 8mer,0.050556,0.011,-0.40
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,88,93,Offset 1-7 7mer-m8,0.288996,0.061,-2.30
predicted,2325519,Mir485,rno-miR-485-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.158320,0.033,-1.26
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.213606,0.045,-1.70
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,58,80,N/A,0.505116,0.106,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,0.115599,0.024,-0.92
predicted,2325524,Mir493,rno-miR-493-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.133190,0.028,-1.06
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,76,81,7mer-m8,0.187970,0.039,-1.52
predicted,2325528,Mir1,rno-miR-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.640818,0.134,-5.10
predicted,2325534,Mir451a,rno-miR-451-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,10,15,8mer,0.162438,0.034,-1.30
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.505558,0.106,-4.00
predicted,2325542,Mir291a,rno-miR-291a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,91,96,Offset 1-7 7mer-m8,0.062476,0.013,-0.50
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.162438,0.034,-1.30
predicted,2325543,Mir223,rno-miR-223-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.455002,0.095,-3.60
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.477472,0.100,-3.80
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,74,79,7mer-m8,0.327241,0.069,-2.52
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.207772,0.044,-1.60
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,94,99,Offset 1-7 7mer-m8,0.012717,0.003,-0.10
predicted,2325550,Mir206,rno-miR-206-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,2,27,8mer,0.373041,0.746,
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.250045,0.052,-1.99
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.249905,0.052,-2.00
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.547836,0.115,-4.36
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.101111,0.021,-0.80
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,108,113,7mer-m8,0.452342,0.095,-3.60
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.299886,0.063,-2.40
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,92,97,Offset 1-7 7mer-m8,0.226171,0.047,-1.80
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,33,55,N/A,144.000000,0.066,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,12,17,7mer-m8,0.226171,0.047,-1.80
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,57,62,7mer-m8,0.354335,0.074,-2.82
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,94,99,7mer-m8,0.439777,0.092,-3.50
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 7mer-m8,0.012495,0.003,
predicted,2325620,Mir330,rno-miR-330-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,77,98,N/A,1.861795,0.391,
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,76,81,Offset 1-7 7mer-m8,0.139207,0.029,-1.12
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.343369,0.072,-2.70
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.213606,0.045,-1.70
predicted,2325624,Mir325,rno-miR-325-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,120,125,8mer,0.442290,0.093,-3.52
predicted,4888532,Mir3555,rno-miR-191b,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,78,100,N/A,1.023754,0.215,
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.992640,0.208,-7.90
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,82,87,7mer-m8,0.138216,0.029,-1.10
predicted,4888543,Mir208b,rno-miR-208b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.051560,0.011,-0.40
predicted,4888545,Mir291b,rno-miR-291b,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.095494,0.020,-0.76
predicted,4888552,Mir3571,rno-miR-3571,Targetscan,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,70,92,7mer-m8,0.239000,0.510,
predicted,4888567,Mir741,rno-miR-741-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,1.080595,0.227,-8.60
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.520724,0.109,-4.12
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.309100,0.065,
predicted,4888584,Mir1912,rno-miR-1912-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,86,104,8mer,0.896060,0.188,
predicted,4888589,Mir3572,rno-miR-3572,Miranda,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,65,91,N/A,145.000000,0.082,
predicted,4888590,Mir3575,rno-miR-3575,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,14,19,7mer-m8,0.438263,0.092,-3.40
predicted,4888592,Mir216b,rno-miR-216b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 7mer-m8,0.101739,0.021,-0.80
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,50,55,7mer-m8,0.379465,0.080,-3.02
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.020104,0.004,-0.16
predicted,4888616,Mir182,rno-miR-182,Targetscan,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,88,119,7mer-m8,0.274500,0.555,
predicted,7488975,Mir6320,rno-miR-6320,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.294888,0.062,-2.36
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.387353,0.081,
predicted,7489029,Mir208a,rno-miR-208a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.090230,0.019,
predicted,7489036,Mir6216,rno-miR-6216,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,72,94,N/A,1.449451,0.304,
predicted,9685628,Mir466c,rno-miR-466c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,88,93,7mer-m8,0.298279,0.063,-2.36
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.315973,0.066,-2.50
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.495446,0.104,-3.92
predicted,14398573,Mir466b-2,rno-miR-466b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000015322,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,0.146612,0.031,

