Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1597,1602,7mer-m8,0.136753,0.029,-1.44
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1009,1014,7mer-m8,0.638977,0.134,-6.70
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1289,1294,7mer-m8,0.339515,0.071,-3.56
predicted,2314885,Mir146b,rno-miR-146b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,620,643,7mer-m8,148.000000,0.131,-12.25
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,408,428,N/A,155.000000,0.246,-23.74
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,890,909,6mer,141.000000,0.016,-22.02
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1004,1009,7mer-m8,0.171664,0.036,-1.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.085835,0.018,-0.90
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,181,206,7mer-m8,144.000000,0.066,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1312,1330,8mer,145.000000,0.082,-16.46
predicted,2325339,Mir465,rno-miR-465-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,151,172,8mer,148.000000,0.131,-21.46
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,694,700,7mer-m8,0.243000,0.515,0.04
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,681,701,7mer-m8,147.000000,0.115,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,956,975,Offset 3-8 6mer,143.000000,0.049,-20.98
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1154,1177,7mer-m8,151.000000,0.180,-16.02
predicted,2325342,Mir880,rno-miR-880-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1600,1605,7mer-m8,0.642789,0.135,
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,546,565,N/A,140.000000,0.000,-14.45
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1502,1507,7mer-m8,0.528345,0.111,-5.54
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1228,1248,N/A,142.000000,0.033,-23.78
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1274,1294,N/A,147.000000,0.115,-32.04
predicted,2325348,Mir101a,rno-miR-101a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1144,1150,7mer-m8,0.062000,0.288,0.01
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.325704,0.068,-3.40
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1129,1151,7mer-m8,154.000000,0.230,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,168,189,7mer-m8,147.000000,0.115,-17.69
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,903,909,7mer-m8,0.084000,0.316,-0.03
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,130,151,7mer-m8,162.000000,0.361,-17.63
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1202,1208,7mer-1A,0.048750,0.272,-0.01
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1603,1608,Offset 1-7 7mer-m8,0.585570,0.123,-6.14
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.113961,0.024,-1.20
predicted,2325357,Mir708,rno-miR-708-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,285,291,8mer,0.198300,0.459,-0.00
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,415,437,6mer,145.000000,0.082,-19.97
predicted,2325357,Mir708,rno-miR-708-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,270,292,8mer,0.192150,0.452,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,439,445,7mer-m8,0.141000,0.388,-0.03
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1417,1440,8mer,0.310498,0.621,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1614,1619,Offset 1-7 8mer,0.293210,0.062,-3.10
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1433,1439,8mer,0.316200,0.607,0.00
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,965,970,7mer-m8,1.263058,0.265,-13.30
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,422,446,7mer-m8,0.156500,0.407,
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1591,1596,7mer-m8,0.452050,0.095,-4.74
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,21,45,8mer,0.499735,0.105,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,960,965,7mer-m8,0.356105,0.075,-3.70
predicted,2325368,Mir540,rno-miR-540-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1376,1382,7mer-1A,0.014650,0.229,0.01
predicted,2325368,Mir540,rno-miR-540-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1376,1382,7mer-1A,0.014650,0.229,0.01
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.115399,0.024,-1.21
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,411,432,6mer,0.318531,0.067,
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1426,1446,7mer-m8,159.000000,0.311,-25.62
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1028,1034,8mer,0.140350,0.387,-0.00
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.260108,0.055,-2.75
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1012,1035,8mer,0.581751,0.122,
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1234,1263,7mer-m8,151.000000,0.180,-30.33
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,846,863,7mer-m8,0.114393,0.024,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1343,1362,7mer-m8,143.000000,0.049,-25.79
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1510,1515,7mer-m8,0.070275,0.015,-0.74
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,892,913,Offset 3-8 6mer,143.000000,0.049,-21.10
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,762,782,8mer,153.000000,0.213,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1252,1258,8mer,0.241200,0.513,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1236,1259,8mer,158.000000,0.295,
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,752,773,7mer-m8,141.000000,0.016,-15.08
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1112,1117,7mer-m8,0.663774,0.139,-6.96
predicted,2325379,Mir193,rno-miR-193-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,890,896,7mer-1A,0.034750,0.254,-0.01
predicted,2325379,Mir193,rno-miR-193-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,890,896,7mer-1A,0.045300,0.267,-0.02
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.239378,0.050,-2.51
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,764,786,N/A,142.000000,0.033,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.114445,0.024,-1.20
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,45,51,7mer-m8,0.106500,0.344,0.02
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1614,1619,Offset 1-7 8mer,0.324259,0.068,-3.40
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,622,643,7mer-m8,156.000000,0.262,-16.14
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1587,1592,7mer-m8,0.785844,0.165,-8.24
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1524,1548,N/A,145.000000,0.082,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1552,1575,8mer,140.000000,0.000,
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,281,305,7mer-1A,142.000000,0.033,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,186,192,8mer,0.357250,0.659,0.00
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1156,1178,7mer-m8,154.000000,0.230,-18.19
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,172,193,8mer,0.353150,0.654,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1622,1627,7mer-m8,0.738956,0.155,-7.64
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1040,1045,7mer-m8,0.398862,0.084,-4.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,326,331,7mer-m8,0.110159,0.023,-1.16
predicted,2325391,Mir31,rno-miR-31a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1384,1390,8mer,0.308250,0.597,0.00
predicted,2325391,Mir31,rno-miR-31a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1369,1391,8mer,0.306200,0.595,
predicted,2325393,Mir29a,rno-miR-29a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,338,344,7mer-1A,0.029100,0.247,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,63,84,Offset 3-8 6mer,143.000000,0.049,
predicted,2325393,Mir29a,rno-miR-29a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,338,344,7mer-1A,0.050200,0.274,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,923,944,7mer-m8,145.000000,0.082,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1592,1597,Offset 1-7 7mer-m8,0.232702,0.049,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1083,1088,Offset 1-7 7mer-m8,0.228889,0.048,-2.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1560,1580,7mer-m8,157.000000,0.279,-24.47
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,597,622,7mer-m8,160.000000,0.328,-21.20
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,170,193,N/A,140.000000,0.000,-15.41
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1157,1178,N/A,141.000000,0.016,-18.29
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,51,57,7mer-m8,0.163500,0.416,0.02
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,943,963,7mer-m8,0.488549,0.102,
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,38,58,7mer-m8,0.210000,0.474,
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,583,604,N/A,144.000000,0.066,-9.93
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,130,151,7mer-m8,164.000000,0.393,-16.19
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1154,1178,7mer-m8,154.000000,0.230,-17.85
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,170,193,8mer,168.000000,0.459,-21.24
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1590,1595,Offset 1-7 8mer,0.687559,0.144,-7.24
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,987,993,7mer-1A,0.151945,0.032,
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1289,1312,6mer,140.000000,0.000,-21.73
predicted,2325403,Mir336,rno-miR-336-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1458,1478,Offset 3-8 6mer,145.000000,0.082,-18.22
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1349,1366,7mer-m8,159.000000,0.311,
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,750,771,7mer-m8,149.000000,0.148,-19.97
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,543,548,Offset 1-7 7mer-m8,0.038691,0.008,-0.40
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1392,1398,7mer-m8,0.144500,0.392,-0.01
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1065,1085,N/A,140.000000,0.000,-23.76
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1516,1535,N/A,141.000000,0.016,-16.82
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1379,1399,7mer-m8,0.175500,0.431,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1413,1433,6mer,141.000000,0.016,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,640,660,N/A,141.000000,0.016,-19.27
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,500,506,7mer-1A,0.094200,0.329,0.00
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,500,506,7mer-1A,0.094200,0.329,0.00
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1603,1608,7mer-m8,0.182012,0.038,-1.90
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,583,604,N/A,144.000000,0.066,-9.93
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,130,151,7mer-m8,164.000000,0.393,-16.19
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,454,473,N/A,145.000000,0.082,-18.82
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1548,1553,7mer-m8,0.032720,0.007,-0.34
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1035,1040,7mer-m8,0.298355,0.063,-3.10
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1583,1588,7mer-m8,0.268519,0.056,-2.79
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,561,582,7mer-m8,0.066500,0.294,
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1002,1007,7mer-m8,0.162129,0.034,-1.70
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1570,1591,N/A,140.000000,0.000,-18.68
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1113,1118,8mer,0.289412,0.061,-2.96
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1474,1479,8mer,0.101682,0.021,-1.04
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,890,909,6mer,149.000000,0.148,-24.86
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1004,1009,7mer-m8,0.333793,0.070,-3.50
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.047685,0.010,-0.50
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,170,193,8mer,160.000000,0.328,-16.32
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1154,1178,7mer-m8,158.000000,0.295,-20.81
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1024,1030,7mer-m8,0.048500,0.272,-0.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1587,1592,7mer-m8,0.576030,0.121,-6.04
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1438,1461,Offset 3-8 6mer,143.000000,0.049,-20.01
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1010,1031,7mer-m8,0.002000,0.213,
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1411,1433,N/A,143.000000,0.049,-16.94
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1599,1620,7mer-m8,160.000000,0.328,
predicted,2325427,Mir192,rno-miR-192-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1398,1421,7mer-m8,153.000000,0.213,-19.12
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.288733,0.061,-3.00
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,330,335,8mer,0.415810,0.087,-4.36
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1007,1012,8mer,0.352868,0.074,-3.70
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.251777,0.053,-2.64
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,742,761,7mer-m8,0.015257,0.003,
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.550807,0.116,-5.80
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,130,151,N/A,140.000000,0.000,-13.81
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1070,1076,7mer-1A,0.062300,0.289,-0.02
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1070,1076,7mer-1A,0.051750,0.276,-0.01
predicted,2325436,Mir324,rno-miR-324-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,53,59,7mer-m8,0.124000,0.366,0.04
predicted,2325436,Mir324,rno-miR-324-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,39,60,7mer-m8,0.139500,0.386,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.143692,0.030,-1.50
predicted,2325439,Mir652,rno-miR-652-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1482,1500,7mer-m8,143.000000,0.049,-18.25
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,979,984,7mer-m8,1.226168,0.257,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1080,1085,7mer-m8,0.396734,0.083,-4.16
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,1027,1047,7mer-m8,145.000000,0.082,
predicted,2325446,Mir363,rno-miR-363-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000029125,protein_coding,PRINCIPAL,No,332,338,7mer-1A,0.044650,0.267,0.01