Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,170,191,7mer-m8,140.000000,0.000,-13.89
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,175,183,Offset 1-7 8mer,0.140110,0.280,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,153,159,8mer,0.160705,0.321,-19.30
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,230,252,7mer-m8,149.000000,0.148,-19.09
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,89,94,Offset 1-6 6mer,0.430622,0.861,-17.40
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,231,252,7mer-m8,140.000000,0.000,-17.07
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,147,154,Offset 1-7 7mer-m8,0.171622,0.343,-18.60
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,116,124,Offset 1-7 7mer-m8,0.355060,0.710,-17.50
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,138,161,7mer-1A,146.000000,0.098,
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,89,95,Offset 1-7 7mer-m8,0.117989,0.236,-19.50
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,86,93,7mer-m8,0.458312,0.917,-17.30
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,37,58,N/A,143.000000,0.049,-21.98
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,216,239,7mer-m8,145.000000,0.082,
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,148,156,Offset 1-7 7mer-m8,0.110902,0.222,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,6,25,7mer-m8,0.083339,0.167,
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,169,177,Offset 1-7 8mer,0.122469,0.245,-19.30
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,235,256,7mer-m8,150.000000,0.164,-19.06
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,146,153,Offset 1-7 7mer-m8,0.320668,0.641,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,153,159,Offset 1-7 8mer,0.069087,0.138,
predicted,2325512,Mir871,rno-miR-871-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,264,271,Offset 1-7 7mer-m8,0.499244,0.998,-16.90
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,47,67,Offset 3-8 6mer,146.000000,0.098,-24.31
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,153,161,Offset 1-7 8mer,0.280222,0.560,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,153,177,7mer-m8,0.032856,0.066,
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,235,255,8mer,140.000000,0.000,-11.96
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,216,239,7mer-m8,149.000000,0.148,
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,163,184,N/A,142.000000,0.033,-27.65
predicted,2325541,Mir292,rno-miR-292-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,4,26,8mer,150.000000,0.164,
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,153,161,Offset 1-7 8mer,0.280222,0.560,-17.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,88,94,Offset 1-7 7mer-m8,0.146761,0.293,-19.30
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,216,239,7mer-m8,0.396371,0.793,
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,216,239,7mer-m8,0.396371,0.793,
predicted,2325592,Mir27a,rno-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,85,93,Offset 1-7 7mer-m8,0.447982,0.896,-17.00
predicted,2325596,Mir23b,rno-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,151,159,Offset 1-7 8mer,0.410461,0.821,-17.20
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,16,22,8mer,0.436487,0.873,-17.20
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,228,250,N/A,143.000000,0.049,-25.55
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,145,152,8mer,0.166124,0.332,-18.80
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,37,44,Offset 1-7 7mer-m8,0.360566,0.721,-17.70
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,169,177,Offset 1-7 8mer,0.220719,0.441,-18.70
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,12,36,N/A,142.000000,0.033,-22.41
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,243,265,7mer-m8,0.234696,0.469,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,89,94,Offset 1-6 6mer,0.430622,0.861,-17.40
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,148,156,Offset 1-7 7mer-m8,0.110902,0.222,-19.40
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,148,167,7mer-m8,154.000000,0.230,-13.31
predicted,4888546,Mir193a,rno-miR-3549,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,106,114,Offset 1-7 7mer-m8,0.418224,0.836,-17.20
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,219,239,7mer-m8,140.000000,0.000,
predicted,4888549,Mir3565,rno-miR-218b,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,120,139,8mer,147.000000,0.115,-11.97
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,142,161,7mer-1A,0.187178,0.374,
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,80,86,7mer-m8,0.300964,0.602,-18.00
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,165,182,7mer-m8,150.000000,0.164,-24.16
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,101,118,7mer-m8,153.000000,0.213,-24.13
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,12,17,Offset 1-6 6mer,0.195133,0.390,-18.50
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,101,106,Offset 1-6 6mer,0.152578,0.305,-19.10
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,114,122,Offset 1-7 7mer-m8,0.312259,0.624,-17.80
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,229,252,7mer-m8,152.000000,0.197,
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,231,252,7mer-m8,141.000000,0.016,-14.49
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,119,125,Offset 1-7 7mer-m8,0.470055,0.940,-17.50
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,146,167,7mer-m8,166.000000,0.426,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,88,94,Offset 1-7 7mer-m8,0.146761,0.293,-19.30
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,117,125,Offset 1-7 7mer-m8,0.030185,0.060,-21.10
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,98,121,7mer-m8,0.010056,0.020,
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000027910,protein_coding,PRINCIPAL,No,179,200,Offset 3-8 6mer,163.000000,0.377,

