Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,1.401004,0.294,-11.15
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,70,92,6mer+,1.375874,0.289,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.368611,0.077,-2.95
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,65,70,Offset 1-7 7mer-m8,0.231163,0.048,-1.85
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,81,86,Offset 1-7 7mer-m8,0.218667,0.046,-1.75
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.452342,0.095,
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.086949,0.228,-8.60
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.171185,0.036,-1.37
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,44,50,8mer,0.400200,0.713,0.00
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,31,51,8mer,0.400200,0.713,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,49,54,7mer-m8,0.672231,0.141,-5.35
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,10,16,8mer,0.182624,0.365,-16.60
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,88,95,7mer-m8,0.401264,0.803,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.884580,0.186,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,34,39,Offset 1-7 7mer-m8,0.804164,0.169,-6.40
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,16,21,Offset 1-7 7mer-m8,0.502602,0.105,-4.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,24,31,7mer-m8,0.276328,0.553,-15.80
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.286904,0.060,-2.27
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-6 6mer,0.265753,0.531,-16.20
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,110,115,Offset 1-7 7mer-m8,0.270473,0.057,-2.14
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.238736,0.050,-1.90
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.018848,0.004,-0.15
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,115,120,7mer-m8,0.414647,0.087,-3.30
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,116,123,Offset 1-7 8mer,1.225977,0.257,
predicted,2325450,Mir431,rno-miR-431,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,45,52,Offset 1-7 7mer-m8,0.316874,0.634,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,97,102,7mer-m8,0.570454,0.120,-4.54
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.285227,0.060,-2.27
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.261013,0.055,-2.10
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.699874,0.147,-5.57
predicted,2325477,Mir875,rno-miR-875,Targetscan,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,89,109,7mer-m8,0.329000,0.623,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,125,130,8mer,0.448030,0.094,-3.50
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.088473,0.019,-0.70
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,84,89,Offset 1-7 7mer-m8,0.398127,0.084,-3.15
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.524516,0.110,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,87,92,7mer-m8,1.226759,0.257,-9.87
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,12,17,Offset 1-7 8mer,0.075834,0.016,-0.60
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,95,100,7mer-m8,0.514405,0.108,-4.07
predicted,2325507,Mir147,rno-miR-147,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,23,28,8mer,0.605636,0.127,-4.82
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.025278,0.005,-0.20
predicted,2325527,Mir133b,rno-miR-133b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,1,7,Offset 1-7 7mer-m8,0.445778,0.892,
predicted,2325534,Mir451a,rno-miR-451-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,42,66,Offset 3-8 6mer,140.000000,0.000,-18.85
predicted,2325537,Mir429,rno-miR-429,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.326692,0.069,-2.60
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.461138,0.097,-3.67
predicted,2325552,Mir200b,rno-miR-200b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.404847,0.085,-3.24
predicted,2325553,Mir200c,rno-miR-200c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,110,115,7mer-m8,0.385488,0.081,-3.05
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.535271,0.112,-4.26
predicted,2325560,Mir183,rno-miR-183-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.211070,0.044,-1.67
predicted,2325563,Mir153,rno-miR-153-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,23,28,8mer,0.012565,0.003,-0.10
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,45,53,Offset 1-7 7mer-m8,0.697236,0.146,
predicted,2325566,Mir143,rno-miR-143-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,84,92,Offset 1-7 8mer,0.447770,0.896,
predicted,2325570,Mir137,rno-miR-137-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,112,117,7mer-m8,0.540298,0.113,-4.30
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,107,128,N/A,0.104808,0.210,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,8,14,Offset 3-9 7mer-m8,0.184555,0.369,-16.90
predicted,2325575,Mir125b2,rno-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,88,95,7mer-m8,0.401264,0.803,-15.50
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.180937,0.038,-1.44
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,1.206246,0.253,-9.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.297792,0.062,-2.37
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,83,88,7mer-m8,0.385747,0.081,-3.07
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.892119,0.187,-7.10
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,85,90,7mer-m8,0.222402,0.047,-1.77
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,117,123,Offset 1-7 8mer,0.489166,0.978,-15.30
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,23,28,8mer,0.276431,0.058,-2.20
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,25,32,Offset 1-7 7mer-m8,0.095695,0.191,
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,47,52,7mer-m8,0.736050,0.154,-5.75
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.161579,0.034,-1.30
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,1.093767,0.229,-8.80
predicted,4108497,Mir295-2,rno-miR-295-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,98,104,7mer-m8,0.240500,0.512,
predicted,4108497,Mir295-2,rno-miR-295-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,80,105,7mer-m8,142.000000,0.033,
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 7mer-m8,0.069108,0.014,-0.55
predicted,4888536,Mir151b,rno-miR-3586-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,109,114,Offset 1-7 7mer-m8,0.212420,0.045,-1.70
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.502602,0.105,-4.00
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,6,11,Offset 1-6 6mer,0.265753,0.531,-16.20
predicted,4888557,Mir3557,rno-miR-3557-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,6,27,7mer-m8,0.448827,0.898,
predicted,4888587,Mir3574,rno-miR-3574,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,7,13,Offset 3-9 7mer-m8,0.296645,0.593,-16.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,16,21,7mer-m8,0.162438,0.034,-1.30
predicted,4888596,Mir3564,rno-miR-3564,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,83,88,Offset 1-7 7mer-m8,0.562433,0.118,-4.45
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,8,14,Offset 1-7 7mer-m8,0.104733,0.209,-17.20
predicted,4888610,Mir3085,rno-miR-3085,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,8,16,Offset 1-7 8mer,0.037836,0.076,
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,9,15,7mer-m8,0.094308,0.189,-17.80
predicted,7489013,Snora58,rno-miR-3068-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,114,119,Offset 1-7 7mer-m8,0.005026,0.001,-0.04
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.062825,0.013,-0.50
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.083275,0.017,-0.67
predicted,7489016,Mir3075,rno-miR-3075,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.459879,0.096,-3.70
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.469791,0.099,-3.67
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,38,43,Offset 1-7 8mer,0.226171,0.047,-1.80
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.237410,0.050,
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,0.056875,0.012,-0.45
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,92,97,8mer,0.458625,0.096,-3.65
predicted,7489047,Scarna15,rno-miR-1839-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000064945,protein_coding,PRINCIPAL,Yes,116,123,8mer,0.492433,0.985,-14.90

