Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,36,42,8mer,0.333406,0.667,-17.20
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,157,179,N/A,146.000000,0.098,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,132,153,6mer,148.000000,0.131,-21.84
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,44,49,Offset 1-6 6mer,0.409389,0.819,-16.70
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,164,183,7mer-m8,143.000000,0.049,-16.72
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,56,62,Offset 3-9 7mer-m8,0.401677,0.803,-16.50
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,95,117,7mer-m8,0.164064,0.328,
predicted,2325379,Mir193,rno-miR-193-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,34,42,Offset 1-7 8mer,0.219150,0.438,-17.20
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,1,22,Offset 3-8 6mer,0.124838,0.250,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,158,179,N/A,154.000000,0.230,
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,55,63,Offset 1-7 7mer-m8,0.166879,0.334,-17.80
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,44,50,Offset 1-7 7mer-m8,0.051853,0.104,-19.70
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,185,205,7mer-m8,142.000000,0.033,-9.80
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,57,65,Offset 1-7 7mer-m8,0.273761,0.547,-17.00
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,103,125,N/A,157.000000,0.279,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,90,96,Offset 1-7 8mer,0.216768,0.434,-17.50
predicted,2325501,Mir410,rno-miR-410-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,57,65,Offset 1-7 7mer-m8,0.438559,0.877,-16.20
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,78,86,Offset 1-7 7mer-m8,0.243393,0.487,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,55,61,8mer,0.224886,0.450,
predicted,2325523,Mir494,rno-miR-494-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,57,65,Offset 1-7 7mer-m8,0.273761,0.547,-17.00
predicted,2325526,Mir543,rno-miR-543-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,57,64,7mer-m8,0.479246,0.958,-16.20
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,119,139,7mer-m8,157.000000,0.279,-18.18
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,62,69,8mer,0.145991,0.292,-18.30
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,49,57,Offset 1-7 7mer-m8,0.334190,0.668,-17.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,93,99,Offset 1-7 7mer-m8,0.309464,0.619,-17.20
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,110,117,Offset 1-7 7mer-m8,0.361262,0.723,-16.90
predicted,2325597,Mir22,rno-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,58,64,7mer-m8,0.301094,0.602,-17.00
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,111,119,Offset 1-7 7mer-m8,0.186123,0.372,-18.00
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,44,49,Offset 1-6 6mer,0.409389,0.819,-16.70
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,1,19,8mer,0.013672,0.027,
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,148,155,7mer-m8,0.178455,0.357,-17.80
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,56,63,Offset 1-7 7mer-m8,0.456515,0.913,-16.40
predicted,4888583,Mir3579,rno-miR-3579,Miranda,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,142,162,Offset 3-8 6mer,141.000000,0.016,
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,196,214,Offset 3-8 6mer,148.000000,0.131,-13.40
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,112,119,7mer-m8,0.411899,0.824,-16.70
predicted,4888609,Mir3552,rno-miR-3552,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,59,65,Offset 1-7 7mer-m8,0.262208,0.524,-17.20
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000006991,protein_coding,PRINCIPAL,No,10,15,Offset 1-6 7mer-1A,0.265436,0.531,-17.30

