Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,26,31,Offset 1-6 6mer,0.196015,0.392,-15.00
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,12,20,Offset 1-7 7mer-m8,0.007985,0.016,-18.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,1,8,Offset 1-7 7mer-m8,0.150617,0.301,-15.10
predicted,2325339,Mir465,rno-miR-465-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,21,28,Offset 1-7 7mer-m8,0.252359,0.505,-14.30
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,45,51,Offset 1-7 7mer-m8,0.219563,0.439,-14.70
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,43,50,7mer-m8,0.123299,0.247,-15.40
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,11,19,Offset 1-7 7mer-m8,0.001143,0.002,-21.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,1,7,7mer-m8,0.443377,0.887,-13.70
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,13,18,Offset 1-6 6mer,0.119884,0.240,-15.60
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,13,21,Offset 1-7 7mer-m8,0.023015,0.046,-17.00
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,15,21,7mer-m8,0.167672,0.335,-15.20
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,1,7,Offset 3-9 7mer-m8,0.368776,0.738,-14.40
predicted,2325362,Mir879,rno-miR-879-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,5,13,Offset 1-7 7mer-m8,0.198202,0.396,-14.50
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,23,30,8mer,0.399433,0.799,-13.90
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,3,9,Offset 1-7 8mer,0.231763,0.463,-14.60
predicted,2325371,Mir365b,rno-miR-365-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,12,17,6mer,0.254222,0.508,-14.50
predicted,2325375,Mir218-1,rno-miR-218a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,37,44,7mer-m8,0.352052,0.704,-13.90
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,5,10,Offset 3-8 6mer,0.415165,0.830,-14.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,43,49,Offset 1-7 7mer-m8,0.204690,0.409,-14.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,11,19,Offset 1-7 7mer-m8,0.267980,0.536,-14.50
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,12,17,Offset 3-8 6mer,0.284592,0.569,-14.40
predicted,2325396,Mir18a,rno-miR-18a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,40,45,Offset 3-8 7mer-1A,0.177809,0.356,-14.80
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,15,21,Offset 3-9 7mer-m8,0.305776,0.612,-14.40
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,11,18,7mer-m8,0.081990,0.164,-16.00
predicted,2325411,Mir761,rno-miR-761,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,5,26,8mer,0.013887,0.028,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,13,19,7mer-m8,0.353859,0.708,-14.30
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,43,48,Offset 1-6 7mer-1A,0.256008,0.512,-14.70
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,43,50,7mer-m8,0.100720,0.201,-15.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,43,49,7mer-m8,0.027151,0.054,-17.20
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,58,63,Offset 1-6 7mer-1A,0.373422,0.747,-14.10
predicted,2325455,Mir150,rno-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,10,16,Offset 1-7 7mer-m8,0.430174,0.860,-13.80
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.054361,0.109,-16.10
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,1,22,6mer,140.000000,0.000,
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,14,37,6mer,151.000000,0.180,
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,55,61,Offset 1-7 7mer-m8,0.412621,0.825,-14.00
predicted,2325489,Mir760,rno-miR-760-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,7,13,Offset 1-7 7mer-m8,0.300858,0.602,-14.50
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,12,18,Offset 1-7 7mer-m8,0.029596,0.059,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,12,17,6mer,0.327687,0.655,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,43,49,7mer-m8,0.027151,0.054,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,14,20,Offset 1-7 7mer-m8,0.020108,0.040,-17.40
predicted,2325519,Mir485,rno-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,43,50,7mer-m8,0.012473,0.025,-17.90
predicted,2325530,Mir224,rno-miR-224-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,40,46,Offset 3-9 7mer-m8,0.231370,0.463,-14.40
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,6,11,Offset 1-6 6mer,0.016891,0.034,-17.80
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,55,61,7mer-m8,0.359914,0.720,-14.20
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,5,26,8mer,0.035884,0.072,
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,17,25,Offset 1-7 8mer,0.296643,0.593,-14.50
predicted,2325571,Mir133a1,rno-miR-133a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,42,48,Offset 1-7 7mer-m8,0.147491,0.295,-14.90
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,5,13,Offset 1-7 7mer-m8,0.007941,0.016,
predicted,2325584,Mir34a,rno-miR-34a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,4,28,7mer-m8,146.000000,0.098,
predicted,2325598,Mir21,rno-miR-21-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,19,25,Offset 3-9 8mer,0.416715,0.833,-13.70
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.054361,0.109,-16.10
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,12,18,Offset 1-7 7mer-m8,0.133553,0.267,-15.40
predicted,2325614,Mir344-1,rno-miR-344a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,45,51,Offset 1-7 7mer-m8,0.239212,0.478,-14.70
predicted,2325615,Mir342,rno-miR-342-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,18,39,8mer,150.000000,0.164,
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,46,53,8mer,0.385647,0.771,-14.10
predicted,2325623,Mir326,rno-miR-326-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,46,53,8mer,0.385647,0.771,-14.10
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,15,21,7mer-m8,0.167672,0.335,-15.20
predicted,4888535,Mir3593,rno-miR-3593-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,10,18,Offset 1-7 7mer-m8,0.023117,0.046,-17.50
predicted,4888549,Mir3565,rno-miR-218b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,3,11,Offset 1-7 7mer-m8,0.413690,0.827,-13.60
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,45,52,8mer,0.080647,0.161,-15.80
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,11,18,7mer-m8,0.081990,0.164,-16.00
predicted,4888555,Mir3550,rno-miR-3550,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,13,19,7mer-m8,0.024713,0.049,-17.30
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,47,53,8mer,0.088757,0.177,-15.80
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,45,51,Offset 1-7 7mer-m8,0.239212,0.478,-14.70
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.200769,0.402,-15.00
predicted,4888573,Mir1249,rno-miR-1249,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,11,17,7mer-m8,0.299342,0.599,-14.40
predicted,4888574,Mir3590,rno-miR-3590-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,11,17,Offset 1-7 7mer-m8,0.292416,0.585,-14.10
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,11,17,Offset 3-9 7mer-m8,0.378295,0.757,-14.10
predicted,4888581,Mir3582,rno-miR-133c,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,42,48,7mer-m8,0.235261,0.470,-14.50
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,27,34,7mer-m8,0.241047,0.482,-14.70
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,31,36,Offset 1-6 7mer-1A,0.242818,0.486,-14.60
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,3,9,Offset 3-9 8mer,0.122922,0.246,-15.80
predicted,7489013,Snora58,rno-miR-3068-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,13,20,7mer-m8,0.496219,0.992,-13.50
predicted,7489015,Mir6324,rno-miR-6324,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,18,25,Offset 1-7 8mer,0.200907,0.402,-14.70
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,45,52,8mer,0.080647,0.161,-15.80
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,45,51,Offset 1-7 7mer-m8,0.223062,0.446,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,1,7,7mer-m8,0.151494,0.303,
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,3,9,8mer,0.130425,0.261,-15.20
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,11,17,Offset 1-7 7mer-m8,0.005600,0.011,-19.00
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000017867,protein_coding,PRINCIPAL,No,28,51,7mer-m8,148.000000,0.131,

