Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,2313401,Anxrr27,Anxiety related response QTL 27,,,aggression-related behavior trait (VT:0015014),tameness/aggressiveness composite score (CMO:0002136),4,17933508,62933508,Rat,n/a,region,qtl
1000,6478724,Anxrr35,Anxiety related response QTL 35,,0.00449,defecation behavior trait (VT:0010462),defecation measurement (CMO:0000997),4,10084089,55084089,Rat,n/a,region,qtl
1000,6478766,Anxrr47,Anxiety related response QTL 47,,0.09637,locomotor behavior trait (VT:0001392),number of entries into a discrete space in an experimental apparatus (CMO:0000960),4,10084089,55084089,Rat,n/a,region,qtl
1000,6478769,Anxrr48,Anxiety related response QTL 48,,0.02514,locomotor behavior trait (VT:0001392),amount of experiment time spent in a discrete space in an experimental apparatus (CMO:0000958),4,10084089,55084089,Rat,n/a,region,qtl
1000,12798520,Anxrr55,Anxiety related response QTL 55,4.45,0.01,locomotor behavior trait (VT:0001392),number of rearing movements with lid-pushing in an experimental apparatus (CMO:0002715),4,32583980,114627242,Rat,n/a,region,qtl
1000,1300141,Bp178,Blood pressure QTL 178,,,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),4,10024901,39524530,Rat,n/a,region,qtl
1000,2303168,Bp330,Blood pressure QTL 330,4.25,0.017,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),4,5214602,146446691,Rat,n/a,region,qtl
1000,619616,Bp79,Blood pressure QTL 79,,0.0292,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),4,5214602,78882945,Rat,n/a,region,qtl
1000,8552803,Bw144,Body weight QTL 144,16,,body mass (VT:0001259),change in body weight to body weight ratio (CMO:0002216),4,22710685,34430484,Rat,n/a,region,qtl
1000,8694374,Bw155,Body weight QTL 155,3.39,0.001,body lean mass (VT:0010483),lean tissue morphological measurement (CMO:0002184),4,10084089,55084089,Rat,n/a,region,qtl
1000,631209,Bw2,Body weight QTL2,4.2,,retroperitoneal fat pad mass (VT:0010430),retroperitoneal fat pad weight to body weight ratio (CMO:0000635),4,9940885,44463908,Rat,n/a,region,qtl
1000,2303585,Bw86,Body weight QTL 86,4,,body mass (VT:0001259),body weight (CMO:0000012),4,14678065,59678065,Rat,n/a,region,qtl
1000,61415,Eae11,Experimental allergic encephalomyelitis QTL 11,2.9,,nervous system integrity trait (VT:0010566),post-insult time to onset of experimental autoimmune encephalomyelitis (CMO:0001422),4,1,39505420,Rat,n/a,region,qtl
1000,70222,Eae2,Experimental allergic encephalomyelitis QTL 2,4.3,,nervous system integrity trait (VT:0010566),experimental autoimmune encephalomyelitis incidence/prevalence measurement (CMO:0001046),4,21333343,39505420,Rat,n/a,region,qtl
1000,2316958,Gluco58,Glucose level QTL 58,10,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),4,11320076,180699135,Rat,n/a,region,qtl
1000,634323,Hc2,Hypercalciuria QTL 2,2.15,,urine calcium amount (VT:0002985),urine calcium excretion rate (CMO:0000763),4,210796,45210796,Rat,n/a,region,qtl
1000,6909122,Insul22,Insulin level QTL 22,4.63,,blood insulin amount (VT:0001560),plasma insulin level (CMO:0000342),4,26907285,75585128,Rat,n/a,region,qtl
1000,11530004,Niddm71,Non-insulin dependent diabetes mellitus QTL 71,,0.001,blood glucose amount (VT:0000188),blood glucose level area under curve (AUC) (CMO:0000350),4,32584199,52754138,Rat,n/a,region,qtl
1000,6909128,Pancm4,Pancreatic morphology QTL 4,11.35,,pancreas mass (VT:0010144),pancreas wet weight (CMO:0000626),4,26907285,75585128,Rat,n/a,region,qtl
1000,61412,Pia2,Pristane induced arthritis QTL 2,3.9,,joint integrity trait (VT:0010548),post-insult time to onset of experimental arthritis (CMO:0001450),4,21333343,62278020,Rat,n/a,region,qtl
1000,8552906,Pigfal3,Plasma insulin-like growth factor 1 level QTL 3,,,blood insulin-like growth factor amount (VT:0010479),plasma insulin-like growth factor 1 level (CMO:0001299),4,10084089,55084089,Rat,n/a,region,qtl
1000,8655906,Rf60,Renal function QTL 60,3.8,,blood creatinine amount (VT:0005328),creatinine clearance (CMO:0000765),4,29494195,81006281,Rat,n/a,region,qtl
1000,9590304,Scort17,Serum corticosterone level QTL 17,4.96,0.001,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),4,10084089,55084089,Rat,n/a,region,qtl
1000,1354665,Stl10,Serum triglyceride level QTL 10,3.57,,blood triglyceride amount (VT:0002644),serum triglyceride level (CMO:0000360),4,21333343,44463908,Rat,n/a,region,qtl
1000,1358203,Stl19,Serum triglyceride level QTL 19,2.8,0.002,blood triglyceride amount (VT:0002644),serum triglyceride level (CMO:0000360),4,5218294,65958103,Rat,n/a,region,qtl
1000,631642,Stl2,Serum triglyceride level QTL 2,3.3,,blood triglyceride amount (VT:0002644),serum triglyceride level (CMO:0000360),4,5219178,56647776,Rat,n/a,region,qtl
1000,2302371,Stl22,Serum triglyceride level QTL 22,5.15,,blood triglyceride amount (VT:0002644),serum triglyceride level (CMO:0000360),4,5218294,57114705,Rat,n/a,region,qtl
1000,631261,Tcas3,Tongue tumor susceptibility QTL 3,6.88,,tongue integrity trait (VT:0010553),number of squamous cell tumors of the tongue with diameter greater than 3 mm (CMO:0001950),4,10814170,91360527,Rat,n/a,region,qtl

