Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,5,26,7mer-m8,142.000000,0.033,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,179,184,7mer-m8,0.640440,0.134,-5.82
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,236,241,Offset 1-7 7mer-m8,0.167262,0.035,-1.52
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,369,395,N/A,0.837102,0.176,
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,242,263,7mer-m8,1.012380,0.212,
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.748280,0.157,-6.80
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,247,252,Offset 1-7 7mer-m8,0.011003,0.002,-0.10
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,357,380,7mer-m8,0.834112,0.175,
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,39,62,7mer-m8,0.218295,0.437,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.145254,0.030,-1.32
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.242091,0.051,-2.20
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.264099,0.055,-2.40
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,329,350,N/A,145.000000,0.082,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,389,394,Offset 1-7 7mer-m8,0.581018,0.122,-5.28
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.089794,0.019,-0.82
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.297111,0.062,-2.70
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,11,16,7mer-m8,0.330124,0.069,-3.00
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,351,374,7mer-m8,0.882648,0.185,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.757779,0.159,-6.92
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,353,358,Offset 1-7 7mer-m8,0.267192,0.056,-2.44
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.722736,0.152,-6.60
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.987740,0.207,-9.02
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.588587,0.123,-5.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,237,242,7mer-m8,0.688865,0.144,-6.32
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,84,89,7mer-m8,0.438023,0.092,-4.00
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,25,30,8mer,0.378278,0.079,-3.42
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,388,393,7mer-m8,0.663645,0.139,-6.00
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,370,375,Offset 1-7 7mer-m8,0.205870,0.043,-1.88
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.407035,0.085,-3.68
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,225,230,7mer-m8,0.365004,0.077,-3.30
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.232152,0.049,-2.12
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.726272,0.152,-6.60
predicted,2325368,Mir540,rno-miR-540-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,219,239,N/A,0.497981,0.996,
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.359691,0.075,-3.30
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,370,375,7mer-m8,0.466510,0.098,-4.28
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,300,305,7mer-m8,0.865094,0.181,-7.90
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,317,322,7mer-m8,0.657034,0.138,-6.00
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,180,203,7mer-m8,0.231488,0.463,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,336,341,7mer-m8,0.350418,0.074,-3.20
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,38,43,7mer-m8,0.398349,0.084,-3.62
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,391,396,Offset 1-7 8mer,0.206877,0.043,-1.88
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.192373,0.040,-1.72
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,374,395,N/A,140.000000,0.000,
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,266,287,N/A,140.000000,0.000,-22.50
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.457771,0.096,-4.16
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,315,320,7mer-m8,0.957359,0.201,-8.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.538768,0.113,-4.92
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.010950,0.002,-0.10
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.759284,0.159,-6.90
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,325,346,N/A,148.000000,0.131,
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,195,215,6mer,140.000000,0.000,-14.93
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,324,332,Offset 1-7 7mer-m8,0.411236,0.822,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,323,328,7mer-m8,0.792297,0.166,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,371,376,8mer,0.674705,0.142,-6.10
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.265457,0.056,-2.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,390,395,Offset 1-7 7mer-m8,1.071480,0.225,-9.58
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,237,242,Offset 1-7 7mer-m8,0.181189,0.038,-1.62
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,229,234,7mer-m8,1.087138,0.228,-9.72
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,320,325,7mer-m8,0.356533,0.075,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,280,285,8mer,0.398186,0.084,-3.60
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,370,375,Offset 1-7 7mer-m8,0.120103,0.025,-1.08
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.778454,0.163,-7.00
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,339,347,Offset 1-7 7mer-m8,0.983075,0.206,
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.847318,0.178,-7.70
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,67,72,7mer-m8,0.319119,0.067,-2.90
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,96,119,N/A,142.000000,0.033,-23.58
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.281706,0.059,-2.56
predicted,2325421,Mir376b,rno-miR-376b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,367,372,7mer-m8,0.783100,0.164,-7.08
predicted,2325423,Mir433,rno-miR-433-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,253,258,Offset 1-7 7mer-m8,0.341127,0.072,-3.10
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.222282,0.047,-2.02
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,256,261,7mer-m8,0.591330,0.124,-5.40
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 8mer,0.068225,0.014,-0.62
predicted,2325432,Mir34b,rno-miR-34b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,65,85,N/A,141.000000,0.016,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.154057,0.032,-1.40
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,386,391,Offset 1-7 7mer-m8,0.316918,0.066,-2.88
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,172,190,7mer-m8,142.000000,0.033,-5.87
predicted,2325439,Mir652,rno-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,105,112,7mer-m8,0.226269,0.453,-19.00
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.131406,0.028,-1.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.402980,0.085,-3.68
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,213,218,7mer-m8,0.613231,0.129,-5.60
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.571618,0.120,-5.22
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,242,247,8mer,0.022008,0.005,-0.20
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,302,307,7mer-m8,0.099037,0.021,-0.90
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,227,232,7mer-m8,0.594223,0.125,-5.40
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.541976,0.114,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.035394,0.007,-0.32
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.154057,0.032,-1.40
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,289,294,Offset 1-7 7mer-m8,0.123029,0.026,-1.10
predicted,2325455,Mir150,rno-miR-150-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,252,272,8mer,0.803300,0.168,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,161,181,7mer-m8,158.000000,0.295,
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,265,270,8mer,0.605227,0.127,-5.50
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,107,129,Offset 3-8 6mer,142.000000,0.033,-15.40
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,15,20,8mer,0.308114,0.065,-2.80
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,42,47,7mer-m8,0.442365,0.093,-4.02
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.713067,0.150,-6.48
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,289,294,7mer-m8,0.539202,0.113,-4.90
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,103,110,Offset 1-7 7mer-m8,0.193457,0.387,-19.20
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,283,288,7mer-m8,0.530915,0.111,-4.80
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,250,255,Offset 1-7 7mer-m8,0.199092,0.042,-1.80
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,299,304,7mer-m8,0.696826,0.146,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,238,243,7mer-m8,0.541976,0.114,
predicted,2325488,Mir92b,rno-miR-92b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,381,386,Offset 1-7 8mer,0.176065,0.037,-1.60
predicted,2325492,Mir674,rno-miR-674-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.429161,0.090,-3.90
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,55,76,8mer,0.450320,0.901,
predicted,2325494,Mir671,rno-miR-671,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,264,269,Offset 1-7 7mer-m8,0.121667,0.026,-1.10
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,298,303,7mer-m8,0.500435,0.105,-4.50
predicted,2325497,Mir471,rno-miR-471-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.253094,0.053,-2.30
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.055304,0.012,-0.50
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,342,347,7mer-m8,0.457915,0.096,-4.14
predicted,2325505,Mir188,rno-miR-188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,312,330,N/A,0.896334,0.188,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.744637,0.156,-6.80
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,183,202,N/A,141.000000,0.016,-20.75
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,323,330,8mer,0.210591,0.421,
predicted,2325511,Mir874,rno-miR-874-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,326,331,8mer,0.902339,0.189,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.629435,0.132,-5.72
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,329,350,8mer,157.000000,0.279,
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.176065,0.037,-1.60
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,249,254,Offset 1-7 8mer,0.099546,0.021,-0.90
predicted,2325524,Mir493,rno-miR-493-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.610552,0.128,-5.52
predicted,2325527,Mir133b,rno-miR-133b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.245547,0.052,
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,198,218,7mer-m8,144.000000,0.066,-13.10
predicted,2325533,Mir383,rno-miR-383-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,306,327,7mer-m8,0.935739,0.196,
predicted,2325538,Mir421,rno-miR-421-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.194669,0.041,-1.76
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.077029,0.016,-0.70
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,376,381,Offset 1-7 7mer-m8,0.429161,0.090,-3.90
predicted,2325541,Mir292,rno-miR-292-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,103,110,7mer-m8,0.489703,0.979,-17.70
predicted,2325544,Mir222,rno-miR-222-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.831767,0.174,-7.52
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,212,217,7mer-m8,0.253094,0.053,-2.30
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,247,252,Offset 1-7 7mer-m8,0.088032,0.018,-0.80
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.244290,0.051,-2.22
predicted,2325548,Mir214,rno-miR-214-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.548612,0.115,-4.96
predicted,2325553,Mir200c,rno-miR-200c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.294215,0.062,-2.66
predicted,2325554,Mir194-2,rno-miR-194-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.033181,0.007,-0.30
predicted,2325556,Mir191,rno-miR-191a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,267,287,N/A,1.023383,0.215,
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,369,374,7mer-m8,0.605389,0.127,
predicted,2325562,Mir154,rno-miR-154-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,370,375,7mer-m8,0.052819,0.011,-0.48
predicted,2325565,Mir145,rno-miR-145-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.101759,0.021,-0.92
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.219011,0.046,-2.00
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.638238,0.134,-5.80
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,322,327,7mer-m8,0.061623,0.013,
predicted,2325572,Mir132,rno-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,330,338,Offset 1-7 8mer,0.349126,0.698,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,235,240,7mer-m8,0.522066,0.110,-4.72
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,3,8,7mer-m8,1.441540,0.302,-13.10
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.307373,0.064,-2.82
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,80,104,N/A,140.000000,0.000,-17.50
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,228,233,7mer-m8,0.002200,0.000,-0.02
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,181,206,N/A,140.000000,0.000,-16.51
predicted,2325582,Mir96,rno-miR-96-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,259,264,Offset 1-7 8mer,0.197109,0.041,-1.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,318,323,7mer-m8,0.413755,0.087,-3.76
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.176065,0.037,-1.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.323520,0.068,-2.94
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,358,363,7mer-m8,0.151856,0.032,-1.38
predicted,2325585,Mir34c,rno-miR-34c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000042199,protein_coding,PRINCIPAL,No,65,85,N/A,0.814305,0.171,