Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,816,836,N/A,140.000000,0.000,-22.98
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,214,239,7mer-m8,146.000000,0.098,-14.94
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,880,901,7mer-m8,147.000000,0.115,-20.55
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,236,258,Offset 3-8 6mer,140.000000,0.000,-20.48
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,874,893,7mer-m8,151.000000,0.180,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,294,317,7mer-m8,143.000000,0.049,-16.82
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,173,196,N/A,140.000000,0.000,-16.33
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,957,976,7mer-m8,149.000000,0.148,-20.51
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,596,618,7mer-m8,145.000000,0.082,-17.55
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,508,534,6mer,144.000000,0.066,-14.07
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,492,516,N/A,145.000000,0.082,-32.29
predicted,2325360,Mir375,rno-miR-375-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,90,111,8mer,155.000000,0.246,-19.76
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,661,683,7mer-m8,146.000000,0.098,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,948,976,7mer-m8,150.000000,0.164,-26.22
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,302,325,7mer-m8,147.000000,0.115,-18.87
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,119,138,N/A,140.000000,0.000,-21.87
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,994,1012,7mer-m8,150.000000,0.164,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,844,865,Offset 3-8 6mer,141.000000,0.016,-21.82
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,486,507,N/A,142.000000,0.033,-22.31
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,395,415,7mer-m8,141.000000,0.016,-10.03
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1048,1069,7mer-m8,140.000000,0.000,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1074,1097,N/A,142.000000,0.033,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,325,350,6mer,144.000000,0.066,-26.55
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,155,174,7mer-m8,145.000000,0.082,-16.52
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,620,641,7mer-m8,145.000000,0.082,-15.15
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,819,840,N/A,143.000000,0.049,-16.05
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,381,404,N/A,154.000000,0.230,-27.86
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,296,318,7mer-m8,162.000000,0.361,-22.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,535,557,7mer-m8,158.000000,0.295,-19.26
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1134,1153,7mer-m8,156.000000,0.262,-19.56
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,335,356,N/A,145.000000,0.082,-21.93
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,384,405,8mer,155.000000,0.246,-20.90
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,294,318,7mer-m8,162.000000,0.361,-23.69
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1138,1156,N/A,148.000000,0.131,-25.64
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1070,1092,7mer-m8,151.000000,0.180,
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1123,1144,Offset 3-8 6mer,146.000000,0.098,-14.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,236,258,Offset 3-8 6mer,140.000000,0.000,-21.57
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,296,318,7mer-m8,161.000000,0.344,-21.67
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,17,38,N/A,145.000000,0.082,-21.82
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,427,452,N/A,144.000000,0.066,-19.10
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1071,1093,N/A,140.000000,0.000,-12.76
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,98,119,N/A,144.000000,0.066,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,142,162,7mer-m8,165.000000,0.410,
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,708,730,8mer,147.000000,0.115,
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,296,318,7mer-m8,161.000000,0.344,-21.83
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1107,1129,N/A,142.000000,0.033,-27.85
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,652,673,N/A,140.000000,0.000,-17.13
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,292,316,N/A,159.000000,0.311,-30.44
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,360,381,8mer,144.000000,0.066,-15.04
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1035,1058,N/A,152.000000,0.197,-24.86
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,83,103,7mer-m8,150.000000,0.164,-17.51
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,627,647,N/A,144.000000,0.066,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,643,664,8mer,150.000000,0.164,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,116,134,7mer-m8,145.000000,0.082,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,226,246,8mer,147.000000,0.115,-18.39
predicted,2325500,Mir411,rno-miR-411-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,788,807,N/A,140.000000,0.000,
predicted,2325506,Mir106a,rno-miR-17-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,940,962,7mer-m8,150.000000,0.164,-18.53
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,294,318,7mer-m8,162.000000,0.361,-23.56
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,61,80,7mer-m8,152.000000,0.197,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,878,899,Offset 3-8 6mer,143.000000,0.049,-18.95
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,621,642,7mer-m8,140.000000,0.000,-14.53
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,624,647,N/A,142.000000,0.033,-20.18
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,142,162,7mer-m8,168.000000,0.459,
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,324,344,7mer-m8,147.000000,0.115,
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,555,576,7mer-m8,153.000000,0.213,-13.83
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,50,74,Offset 3-8 6mer,144.000000,0.066,-15.54
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,446,466,N/A,143.000000,0.049,-27.04
predicted,2325534,Mir451a,rno-miR-451-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,186,207,7mer-m8,147.000000,0.115,-14.15
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1072,1093,N/A,142.000000,0.033,-18.95
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1123,1144,N/A,144.000000,0.066,-20.76
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,430,452,N/A,147.000000,0.115,-23.24
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,18,39,7mer-m8,151.000000,0.180,-12.28
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,295,317,7mer-m8,140.000000,0.000,-15.17
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,704,725,N/A,141.000000,0.016,-12.12
predicted,2325556,Mir191,rno-miR-191a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,939,962,7mer-m8,149.000000,0.148,-15.08
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,224,247,8mer,141.000000,0.016,-13.73
predicted,2325561,Mir181b1,rno-miR-181b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,553,573,7mer-m8,140.000000,0.000,-9.42
predicted,2325564,Mir152,rno-miR-152-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,430,450,7mer-m8,150.000000,0.164,-16.01
predicted,2325571,Mir133a1,rno-miR-133a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,292,313,8mer,142.000000,0.033,-13.47
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1046,1069,7mer-m8,144.000000,0.066,
predicted,2325578,Mir107,rno-miR-107-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,960,983,6mer,150.000000,0.164,-22.46
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,871,894,N/A,154.000000,0.230,-31.12
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,871,894,N/A,158.000000,0.295,-37.13
predicted,2325579,Mir103a1,rno-miR-103-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,960,983,6mer,150.000000,0.164,-22.46
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,427,452,N/A,145.000000,0.082,-23.11
predicted,2325585,Mir34c,rno-miR-34c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1071,1093,N/A,140.000000,0.000,-13.94
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,384,406,N/A,147.000000,0.115,-17.69
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,384,406,N/A,143.000000,0.049,-16.89
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,863,882,7mer-m8,142.000000,0.033,-16.21
predicted,2325610,Mir135b,rno-miR-135b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,525,545,7mer-m8,142.000000,0.033,-13.40
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,264,287,7mer-m8,152.000000,0.197,-16.43
predicted,2325617,Mir148b,rno-miR-148b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,429,450,7mer-m8,142.000000,0.033,-14.06
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1085,1106,N/A,141.000000,0.016,-14.59
predicted,2325619,Mir331,rno-miR-331-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,438,458,7mer-m8,146.000000,0.098,-19.85
predicted,2325619,Mir331,rno-miR-331-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,898,917,7mer-m8,161.000000,0.344,-25.50
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,46,71,Offset 3-8 6mer,141.000000,0.016,-11.11
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,818,839,N/A,144.000000,0.066,-20.33
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,277,297,N/A,140.000000,0.000,-16.54
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,431,452,N/A,142.000000,0.033,-22.46
predicted,4888547,Mir449c,rno-miR-449c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1073,1093,N/A,146.000000,0.098,-16.60
predicted,4888556,Mir3561,rno-miR-3561-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,799,819,7mer-m8,149.000000,0.148,-17.77
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,439,466,N/A,145.000000,0.082,
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,76,97,7mer-m8,148.000000,0.131,
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,874,891,8mer,140.000000,0.000,-23.43
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,631,654,Offset 3-8 6mer,141.000000,0.016,-15.75
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1027,1049,7mer-m8,152.000000,0.197,-17.91
predicted,4888569,Mir3592,rno-miR-3592,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,196,216,7mer-m8,140.000000,0.000,-16.50
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1110,1128,7mer-m8,160.000000,0.328,-31.01
predicted,4888583,Mir3579,rno-miR-3579,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,410,431,Offset 3-8 6mer,152.000000,0.197,
predicted,4888584,Mir1912,rno-miR-1912-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,948,967,N/A,143.000000,0.049,-21.30
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,448,465,7mer-m8,143.000000,0.049,-15.76
predicted,4888587,Mir3574,rno-miR-3574,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1021,1043,N/A,141.000000,0.016,-24.07
predicted,4888588,Mir1188,rno-miR-1188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,544,568,N/A,140.000000,0.000,-25.05
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,80,102,8mer,149.000000,0.148,-19.06
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,789,813,Offset 3-8 6mer,146.000000,0.098,-14.09
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,135,156,6mer,140.000000,0.000,-20.47
predicted,4888601,Mir3558,rno-miR-3558-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,443,466,N/A,146.000000,0.098,-23.85
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,828,849,N/A,140.000000,0.000,-21.07
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,955,976,7mer-m8,150.000000,0.164,
predicted,7488976,Mir6329,rno-miR-6329,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,545,567,7mer-m8,140.000000,0.000,-11.22
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,955,976,7mer-m8,148.000000,0.131,-22.71
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,8,30,7mer-m8,148.000000,0.131,-11.19
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,68,90,Offset 3-8 6mer,143.000000,0.049,-14.69
predicted,7489011,Mir6327,rno-miR-6327,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,720,738,7mer-m8,148.000000,0.131,-10.82
predicted,7489018,Mir6325,rno-miR-6325,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1043,1067,Offset 3-8 6mer,151.000000,0.180,-22.55
predicted,7489020,Mir6315,rno-miR-6315,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,433,455,7mer-m8,159.000000,0.311,-27.76
predicted,7489024,Mir3473,rno-miR-3473,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,413,435,7mer-m8,141.000000,0.016,-16.50
predicted,7489026,Mir509,rno-miR-509-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,930,951,8mer,151.000000,0.180,-18.31
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,812,834,N/A,145.000000,0.082,
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,276,297,N/A,144.000000,0.066,
predicted,7489039,Mir6326,rno-miR-6326,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,1,20,7mer-m8,143.000000,0.049,-14.63
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,621,643,N/A,142.000000,0.033,-18.69
predicted,7489046,Mir7578,rno-miR-7578,Miranda,miRGate_prediction,,,,ENSRNOT00000012495,protein_coding,PRINCIPAL,No,367,387,Offset 3-8 6mer,141.000000,0.016,-19.62

