Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,162,182,7mer-m8,140.000000,0.000,-7.52
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,351,371,N/A,140.000000,0.000,-10.83
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1062,1083,N/A,140.000000,0.000,-20.58
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,295,316,N/A,140.000000,0.000,-24.18
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,764,785,7mer-m8,142.000000,0.033,-17.63
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,290,312,7mer-m8,150.000000,0.164,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1076,1097,N/A,141.000000,0.016,-24.17
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1813,1833,7mer-m8,140.000000,0.000,-12.37
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,559,581,N/A,151.000000,0.180,-22.06
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,301,323,8mer,142.000000,0.033,-16.09
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,875,900,8mer,150.000000,0.164,-20.85
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,974,998,N/A,140.000000,0.000,-24.35
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1573,1597,Offset 3-8 6mer,145.000000,0.082,-22.34
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,928,951,N/A,143.000000,0.049,-16.21
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1009,1032,7mer-m8,149.000000,0.148,
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1486,1506,7mer-m8,156.000000,0.262,-16.50
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1018,1039,N/A,151.000000,0.180,-26.30
predicted,2325360,Mir375,rno-miR-375-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,107,128,N/A,149.000000,0.148,-23.53
predicted,2325360,Mir375,rno-miR-375-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1648,1671,6mer,141.000000,0.016,-14.28
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1094,1115,7mer-m8,141.000000,0.016,-13.94
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1903,1924,7mer-m8,141.000000,0.016,
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,678,703,Offset 3-8 6mer,140.000000,0.000,-23.71
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1522,1541,7mer-m8,152.000000,0.197,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,28,50,7mer-1A,144.000000,0.066,-20.53
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,197,224,8mer,143.000000,0.049,-18.47
predicted,2325375,Mir218-1,rno-miR-218a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1281,1301,7mer-m8,142.000000,0.033,-12.89
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1928,1949,N/A,141.000000,0.016,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1089,1112,Offset 3-8 6mer,140.000000,0.000,-19.39
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,396,416,7mer-m8,145.000000,0.082,-12.92
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1664,1684,N/A,142.000000,0.033,-12.52
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1409,1428,N/A,140.000000,0.000,-23.63
predicted,2325382,Mir146a,rno-miR-146a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,475,496,N/A,140.000000,0.000,-19.86
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,671,691,7mer-m8,146.000000,0.098,-11.73
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,401,419,N/A,143.000000,0.049,-24.45
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,631,654,7mer-m8,140.000000,0.000,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,618,641,7mer-m8,157.000000,0.279,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,677,695,7mer-m8,144.000000,0.066,-17.19
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,133,157,N/A,140.000000,0.000,-20.04
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,116,137,7mer-m8,155.000000,0.246,-19.15
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1901,1924,N/A,142.000000,0.033,-15.58
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,396,417,N/A,144.000000,0.066,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,480,501,6mer,143.000000,0.049,
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,695,717,6mer,143.000000,0.049,-15.83
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1109,1130,N/A,140.000000,0.000,-14.76
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,236,257,6mer,140.000000,0.000,-6.88
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1652,1675,8mer,171.000000,0.508,-19.47
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,939,960,N/A,140.000000,0.000,-10.85
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,133,157,N/A,140.000000,0.000,-18.44
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,554,575,7mer-m8,145.000000,0.082,-17.62
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1798,1819,7mer-m8,146.000000,0.098,-13.28
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,253,274,7mer-m8,142.000000,0.033,-11.17
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,316,338,8mer,143.000000,0.049,-9.39
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,795,814,7mer-m8,141.000000,0.016,-13.27
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,61,81,8mer,158.000000,0.295,-24.65
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1785,1806,7mer-m8,152.000000,0.197,-12.98
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,678,697,8mer,147.000000,0.115,-20.79
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1921,1941,6mer,151.000000,0.180,-26.95
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,722,741,7mer-m8,157.000000,0.279,-26.81
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,424,446,7mer-m8,160.000000,0.328,-28.72
predicted,2325439,Mir652,rno-miR-652-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,633,657,N/A,147.000000,0.115,-34.41
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,410,431,Offset 3-8 6mer,149.000000,0.148,
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,63,83,N/A,142.000000,0.033,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,485,508,7mer-m8,144.000000,0.066,-17.20
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1759,1780,8mer,155.000000,0.246,-15.82
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,532,553,N/A,163.000000,0.377,
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1499,1520,8mer,140.000000,0.000,-17.77
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1725,1746,N/A,142.000000,0.033,-9.72
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1193,1213,7mer-m8,146.000000,0.098,-10.50
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,539,561,7mer-m8,153.000000,0.213,-15.18
predicted,2325465,Mir345,rno-miR-345-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,781,799,7mer-m8,146.000000,0.098,-16.94
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,385,408,N/A,145.000000,0.082,-29.62
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,741,762,8mer,150.000000,0.164,-17.10
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,31,53,7mer-m8,156.000000,0.262,-23.06
predicted,2325476,Mir201,rno-miR-201-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1198,1218,N/A,143.000000,0.049,-15.05
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,782,804,8mer,151.000000,0.180,-20.78
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,15,36,N/A,142.000000,0.033,-21.71
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,93,111,8mer,150.000000,0.164,-14.40
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1736,1757,Offset 3-8 6mer,141.000000,0.016,
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,764,783,6mer,141.000000,0.016,-18.63
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,791,810,7mer-m8,145.000000,0.082,-17.03
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1531,1555,N/A,146.000000,0.098,
predicted,2325491,Mir742,rno-miR-742-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,877,897,7mer-m8,143.000000,0.049,
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1204,1226,7mer-m8,143.000000,0.049,
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1041,1064,Offset 3-8 6mer,148.000000,0.131,-16.65
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1573,1597,Offset 3-8 6mer,141.000000,0.016,-19.02
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,535,560,7mer-m8,155.000000,0.246,-16.31
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1245,1266,7mer-m8,150.000000,0.164,-10.32
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1283,1305,7mer-m8,163.000000,0.377,-20.11
predicted,2325497,Mir471,rno-miR-471-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,286,305,Offset 3-8 6mer,142.000000,0.033,-11.80
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1253,1273,7mer-m8,143.000000,0.049,-13.68
predicted,2325499,Mir425,rno-miR-425-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,945,965,7mer-m8,147.000000,0.115,-13.37
predicted,2325501,Mir410,rno-miR-410-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,194,215,7mer-m8,145.000000,0.082,-9.05
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1189,1213,7mer-m8,156.000000,0.262,-14.91
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,760,781,N/A,142.000000,0.033,-19.86
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1170,1191,N/A,146.000000,0.098,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,673,694,7mer-m8,140.000000,0.000,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,59,79,8mer,141.000000,0.016,-16.35
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,724,745,N/A,140.000000,0.000,-22.59
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1679,1701,N/A,142.000000,0.033,-11.05
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1894,1915,7mer-m8,150.000000,0.164,-7.56
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1131,1152,7mer-m8,142.000000,0.033,-18.39
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,816,837,N/A,140.000000,0.000,-20.81
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,36,56,8mer,148.000000,0.131,-14.02
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,537,553,N/A,146.000000,0.098,-20.01
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,536,558,6mer+,153.000000,0.213,-23.93
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1312,1332,N/A,146.000000,0.098,-21.94
predicted,2325524,Mir493,rno-miR-493-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,341,362,7mer-m8,148.000000,0.131,-11.61
predicted,2325526,Mir543,rno-miR-543-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,550,571,7mer-m8,143.000000,0.049,-15.76
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1068,1089,7mer-m8,153.000000,0.213,
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,497,519,7mer-m8,151.000000,0.180,-16.66
predicted,2325532,Mir361,rno-miR-361-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,263,284,7mer-m8,159.000000,0.311,-14.94
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,430,451,7mer-m8,156.000000,0.262,-23.97
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,456,477,7mer-m8,140.000000,0.000,-9.55
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1413,1434,N/A,148.000000,0.131,-25.93
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,906,922,7mer-m8,142.000000,0.033,-18.66
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,402,425,7mer-m8,146.000000,0.098,-17.59
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,39,62,Offset 3-8 6mer,145.000000,0.082,-23.33
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,325,346,N/A,141.000000,0.016,-20.73
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,796,815,7mer-m8,149.000000,0.148,-18.87
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,902,925,N/A,144.000000,0.066,-21.40
predicted,2325544,Mir222,rno-miR-222-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,331,351,Offset 3-8 6mer,142.000000,0.033,-15.64
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1607,1627,N/A,146.000000,0.098,-23.62
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,490,514,7mer-1A,142.000000,0.033,-19.29
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1900,1920,7mer-m8,146.000000,0.098,-11.19
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,457,477,7mer-m8,141.000000,0.016,-8.84
predicted,2325553,Mir200c,rno-miR-200c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,457,477,7mer-m8,145.000000,0.082,-9.91
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1984,2003,N/A,145.000000,0.082,-24.42
predicted,2325559,Mir184,rno-miR-184,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,653,675,N/A,149.000000,0.148,-20.86
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,441,464,6mer,140.000000,0.000,-20.89
predicted,2325567,Mir142,rno-miR-142-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1629,1649,7mer-m8,153.000000,0.213,-8.57
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,392,414,7mer-m8,151.000000,0.180,-14.75
predicted,2325571,Mir133a1,rno-miR-133a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1068,1089,7mer-m8,153.000000,0.213,-15.49
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,701,724,7mer-1A,146.000000,0.098,-29.91
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,633,654,7mer-m8,140.000000,0.000,-15.01
predicted,2325577,Mir122,rno-miR-122-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,147,170,N/A,143.000000,0.049,-15.19
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,402,425,6mer+,146.000000,0.098,-22.19
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,402,425,6mer+,146.000000,0.098,-22.28
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,197,221,6mer,141.000000,0.016,-14.53
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1,16,8mer,157.000000,0.279,-20.73
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1533,1557,N/A,146.000000,0.098,-18.94
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1781,1802,7mer-m8,164.000000,0.393,-11.23
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1860,1881,7mer-m8,147.000000,0.115,-10.66
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1817,1838,N/A,144.000000,0.066,-18.53
predicted,2325588,Mir30a,rno-miR-30a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1193,1213,7mer-m8,150.000000,0.164,-10.50
predicted,2325589,Mir30d,rno-miR-30d-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1192,1213,7mer-m8,146.000000,0.098,-11.54
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,559,581,N/A,146.000000,0.098,
predicted,2325596,Mir23b,rno-miR-23b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1160,1179,N/A,141.000000,0.016,-23.59
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,554,575,7mer-m8,144.000000,0.066,-16.60
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,199,221,6mer,142.000000,0.033,-12.35
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,1817,1833,7mer-m8,142.000000,0.033,
predicted,2325610,Mir135b,rno-miR-135b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,734,757,N/A,143.000000,0.049,-21.70
predicted,2325613,Mir349,rno-miR-349,Miranda,miRGate_prediction,,,,ENSRNOT00000064079,protein_coding,PRINCIPAL,No,20,41,7mer-m8,147.000000,0.115,-14.75