Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,2235,2256,7mer-m8,141.000000,0.016,-16.98
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,642,663,N/A,156.000000,0.262,-29.88
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,300,321,6mer+,141.000000,0.016,-24.84
predicted,2314883,Mir675,rno-miR-675-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,2210,2230,8mer,153.000000,0.213,-25.60
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,2343,2351,Offset 1-7 8mer,0.401744,0.803,-22.40
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1420,1440,8mer,155.000000,0.246,-17.38
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1320,1341,N/A,140.000000,0.000,-16.77
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1,8,7mer-m8,140.000000,0.000,-15.46
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,2072,2092,6mer,142.000000,0.033,-15.19
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,552,570,N/A,140.000000,0.000,
predicted,2325337,Mir26a,rno-miR-26a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1774,1796,7mer-m8,141.000000,0.016,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,127,148,Offset 3-8 6mer,140.000000,0.000,-21.35
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1590,1612,7mer-m8,158.000000,0.295,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,955,978,N/A,144.000000,0.066,-36.57
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,2060,2084,8mer,155.000000,0.246,-21.87
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1990,2011,7mer-m8,184.000000,0.721,-33.53
predicted,2325345,Mir296,rno-miR-296-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,2329,2351,7mer-m8,143.000000,0.049,-20.90
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1920,1942,7mer-m8,145.000000,0.082,-11.77
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1539,1559,7mer-m8,141.000000,0.016,-10.96
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,562,583,7mer-m8,145.000000,0.082,-14.33
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1046,1066,7mer-m8,140.000000,0.000,-14.47
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,125,146,7mer-m8,142.000000,0.033,-11.94
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,2239,2260,7mer-m8,156.000000,0.262,-20.72
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1617,1642,7mer-m8,150.000000,0.164,-25.14
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1723,1745,N/A,149.000000,0.148,-30.75
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1896,1919,7mer-m8,146.000000,0.098,-16.29
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,898,919,7mer-m8,149.000000,0.148,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,537,560,Offset 3-8 6mer,141.000000,0.016,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,796,819,7mer-m8,147.000000,0.115,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,320,343,7mer-m8,167.000000,0.443,-28.37
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,870,893,7mer-m8,158.000000,0.295,-23.31
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,296,316,8mer,146.000000,0.098,-14.89
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,306,325,Offset 3-8 6mer,145.000000,0.082,-22.28
predicted,2325364,Mir497,rno-miR-497-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1791,1811,8mer,145.000000,0.082,-15.64
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1864,1888,N/A,149.000000,0.148,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,571,591,7mer-m8,143.000000,0.049,
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,863,884,7mer-m8,144.000000,0.066,-11.28
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1795,1817,7mer-m8,148.000000,0.131,-19.43
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1454,1475,Offset 3-8 6mer,150.000000,0.164,-28.49
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,852,868,7mer-m8,142.000000,0.033,-13.49
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,31,54,7mer-m8,155.000000,0.246,-19.94
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,426,448,N/A,155.000000,0.246,-29.88
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,693,714,N/A,145.000000,0.082,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1595,1617,6mer+,142.000000,0.033,-28.54
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,249,269,N/A,145.000000,0.082,-19.78
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1002,1024,8mer,151.000000,0.180,-19.24
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,2110,2131,7mer-m8,158.000000,0.295,-20.75
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,2234,2254,7mer-m8,146.000000,0.098,-15.02
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1175,1196,7mer-m8,145.000000,0.082,-18.40
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1052,1072,7mer-m8,147.000000,0.115,-19.30
predicted,2325381,Mir181c,rno-miR-181c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1588,1609,8mer,153.000000,0.213,-17.10
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1166,1185,7mer-m8,153.000000,0.213,-17.13
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1549,1570,7mer-1A,143.000000,0.049,-17.17
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,728,751,7mer-m8,140.000000,0.000,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,300,322,Offset 3-8 6mer,143.000000,0.049,-24.68
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1983,2009,7mer-m8,152.000000,0.197,-22.27
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1727,1749,7mer-m8,145.000000,0.082,-15.00
predicted,2325391,Mir31,rno-miR-31a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,163,185,7mer-m8,145.000000,0.082,-16.58
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1575,1599,N/A,150.000000,0.164,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,2284,2307,N/A,145.000000,0.082,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1776,1796,7mer-m8,141.000000,0.016,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1097,1120,N/A,141.000000,0.016,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1676,1697,8mer,140.000000,0.000,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,272,293,N/A,140.000000,0.000,-24.06
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,983,1004,8mer,151.000000,0.180,-24.84
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,197,216,8mer,141.000000,0.016,-14.96
predicted,2325400,Mir151,rno-miR-151-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,413,436,7mer-m8,165.000000,0.410,-29.69
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,566,586,Offset 3-8 6mer,145.000000,0.082,-30.05
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,322,342,N/A,140.000000,0.000,-28.07
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1168,1189,7mer-m8,145.000000,0.082,-19.47
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,874,892,N/A,157.000000,0.279,-36.91
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,594,614,7mer-m8,150.000000,0.164,-23.32
predicted,2325404,Mir328,rno-miR-328a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1600,1620,N/A,140.000000,0.000,-25.72
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1105,1127,N/A,146.000000,0.098,-16.41
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1545,1568,N/A,142.000000,0.033,-23.33
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1978,1998,N/A,141.000000,0.016,-19.36
predicted,2325414,Mir490,rno-miR-490-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,278,296,8mer,149.000000,0.148,-16.87
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1954,1976,N/A,146.000000,0.098,-24.99
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1438,1454,7mer-m8,150.000000,0.164,-19.80
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1759,1775,8mer,140.000000,0.000,-16.83
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,2072,2092,6mer,142.000000,0.033,-16.73
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1511,1533,6mer,140.000000,0.000,-16.49
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,304,326,6mer,140.000000,0.000,-16.92
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,341,365,N/A,140.000000,0.000,-16.61
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1588,1609,8mer,157.000000,0.279,-18.16
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1182,1206,8mer,144.000000,0.066,-19.00
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,701,722,N/A,142.000000,0.033,-20.45
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,262,283,N/A,140.000000,0.000,-24.35
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,408,430,N/A,142.000000,0.033,-16.53
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,733,756,Offset 3-8 6mer,143.000000,0.049,-26.00
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,626,647,8mer,140.000000,0.000,-16.92
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,656,677,7mer-m8,148.000000,0.131,-20.79
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,326,347,8mer,152.000000,0.197,-21.09
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1511,1530,7mer-m8,146.000000,0.098,-9.29
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,2062,2084,8mer,161.000000,0.344,-21.08
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,262,283,N/A,147.000000,0.115,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,409,430,7mer-m8,153.000000,0.213,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,74,94,7mer-m8,140.000000,0.000,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,2235,2256,7mer-m8,151.000000,0.180,-23.75
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,642,663,N/A,146.000000,0.098,-18.89
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,2218,2239,7mer-m8,149.000000,0.148,-23.52
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,258,281,Offset 3-8 6mer,140.000000,0.000,-22.33
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,755,778,N/A,144.000000,0.066,-24.07
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,305,327,7mer-m8,162.000000,0.361,-28.54
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,786,809,7mer-m8,155.000000,0.246,-24.01
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,334,354,7mer-m8,146.000000,0.098,-15.50
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1612,1633,6mer,148.000000,0.131,-25.76
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,18,40,8mer,155.000000,0.246,-22.58
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,493,517,N/A,143.000000,0.049,-21.09
predicted,2325475,Mir293,rno-miR-293-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,224,244,N/A,148.000000,0.131,-17.97
predicted,2325477,Mir875,rno-miR-875,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1407,1428,Offset 3-8 6mer,148.000000,0.131,-20.36
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1321,1342,N/A,150.000000,0.164,-15.87
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,794,819,7mer-m8,148.000000,0.131,-21.28
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,899,919,7mer-m8,163.000000,0.377,-27.69
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1658,1677,7mer-m8,155.000000,0.246,
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1181,1203,N/A,147.000000,0.115,-21.21
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,362,387,N/A,143.000000,0.049,-32.29
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,690,710,8mer,143.000000,0.049,-17.65
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,159,180,Offset 3-8 6mer,140.000000,0.000,-22.09
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1243,1265,N/A,143.000000,0.049,
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,299,320,7mer-m8,141.000000,0.016,-17.86
predicted,2325492,Mir674,rno-miR-674-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,398,423,N/A,142.000000,0.033,-24.87
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,602,626,Offset 3-8 6mer,141.000000,0.016,-24.37
predicted,2325494,Mir671,rno-miR-671,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1624,1645,N/A,141.000000,0.016,-31.44
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1897,1919,7mer-m8,160.000000,0.328,-19.64
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1231,1252,N/A,142.000000,0.033,-21.17
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,387,411,N/A,144.000000,0.066,-19.18
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1106,1127,N/A,142.000000,0.033,-18.82
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1996,2017,7mer-m8,140.000000,0.000,-9.47
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1084,1103,7mer-m8,150.000000,0.164,-20.45
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1696,1715,7mer-m8,147.000000,0.115,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,69,90,7mer-1A,146.000000,0.098,
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,194,215,7mer-m8,140.000000,0.000,
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1240,1260,N/A,148.000000,0.131,-19.09
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,841,868,N/A,146.000000,0.098,-22.46
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,55,77,7mer-m8,147.000000,0.115,-11.23
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,528,551,Offset 3-8 6mer,158.000000,0.295,-27.62
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1654,1679,7mer-1A,145.000000,0.082,-27.86
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1689,1713,7mer-m8,162.000000,0.361,-26.27
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,606,625,7mer-m8,154.000000,0.230,-22.87
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,636,657,N/A,143.000000,0.049,-15.78
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1110,1131,N/A,140.000000,0.000,-20.16
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,2350,2371,7mer-m8,140.000000,0.000,-9.88
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,52,74,7mer-m8,146.000000,0.098,-19.16
predicted,2325542,Mir291a,rno-miR-291a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1717,1740,N/A,151.000000,0.180,-20.03
predicted,2325545,Mir219a1,rno-miR-219a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1240,1260,7mer-m8,140.000000,0.000,-8.00
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1591,1612,N/A,148.000000,0.131,-24.08
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1965,1989,7mer-m8,155.000000,0.246,-21.54
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,2312,2333,7mer-m8,143.000000,0.049,-25.61
predicted,2325550,Mir206,rno-miR-206-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,55,77,7mer-m8,155.000000,0.246,-15.91
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,1466,1489,7mer-m8,162.000000,0.361,-16.49
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000060186,protein_coding,PRINCIPAL,No,274,292,7mer-m8,152.000000,0.197,-21.55