Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,274,295,N/A,0.383749,0.080,
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.082807,0.017,-0.82
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.235298,0.049,-2.33
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,609,632,7mer-m8,145.000000,0.082,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,659,664,7mer-m8,0.737202,0.155,-7.30
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,535,540,Offset 1-7 7mer-m8,0.063619,0.013,-0.63
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,409,414,Offset 1-7 7mer-m8,0.427172,0.090,-4.23
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,542,547,Offset 1-7 7mer-m8,0.023225,0.005,-0.23
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,415,420,7mer-m8,0.073718,0.015,-0.73
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,792,797,7mer-m8,1.131050,0.237,-11.20
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,803,808,Offset 1-7 7mer-m8,0.080788,0.017,-0.80
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,862,867,Offset 1-7 7mer-m8,0.030295,0.006,-0.30
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,789,794,7mer-m8,0.565523,0.119,-5.60
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,792,797,7mer-m8,0.537755,0.113,
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,491,496,7mer-m8,0.292861,0.061,-2.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,53,74,N/A,0.363550,0.076,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.545328,0.114,-5.40
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,561,582,6mer,142.000000,0.033,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,468,473,Offset 1-6 6mer,0.394182,0.788,-20.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,491,496,7mer-m8,0.313057,0.066,-3.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,618,623,7mer-m8,0.706907,0.148,-7.00
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,829,834,7mer-m8,0.821851,0.172,-8.10
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,840,862,7mer-m8,0.874657,0.183,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,558,563,7mer-m8,0.305990,0.064,-3.03
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,190,211,7mer-m8,145.000000,0.082,-16.95
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.070689,0.015,-0.70
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,142,147,7mer-m8,0.160854,0.034,-1.60
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,543,563,7mer-m8,151.000000,0.180,-17.19
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,36,57,7mer-m8,0.223218,0.047,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,542,547,7mer-m8,0.020105,0.004,-0.20
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,86,108,N/A,142.000000,0.033,-21.54
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,603,608,7mer-m8,0.834443,0.175,-8.30
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,556,561,7mer-m8,0.189004,0.040,-1.88
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.943020,0.198,-9.38
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,1,19,Offset 3-8 6mer,143.000000,0.049,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,543,548,7mer-m8,0.360383,0.076,-3.60
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,630,650,7mer-m8,144.000000,0.066,-20.39
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,604,609,7mer-m8,0.690739,0.145,-6.90
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,36,41,7mer-m8,1.166209,0.245,-11.60
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,741,746,7mer-m8,0.373649,0.078,-3.70
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,804,809,7mer-m8,0.161576,0.034,-1.60
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.778015,0.163,-7.63
predicted,2325362,Mir879,rno-miR-879-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,889,894,8mer,0.649365,0.136,-6.40
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,818,837,6mer,1.105951,0.232,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,665,670,Offset 1-7 7mer-m8,0.316099,0.066,-3.10
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,504,523,7mer-m8,150.000000,0.164,-14.78
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,855,860,Offset 1-7 7mer-m8,0.286530,0.060,-2.81
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,671,676,7mer-m8,0.424143,0.089,-4.20
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,539,544,7mer-m8,0.649344,0.136,-6.43
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,822,827,7mer-m8,0.817990,0.172,-8.10
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,92,116,6mer,144.000000,0.066,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,40,45,7mer-m8,1.078339,0.226,-10.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,556,561,7mer-m8,0.428223,0.090,-4.13
predicted,2325374,Mir290,rno-miR-290,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,779,797,7mer-m8,157.000000,0.279,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,767,772,7mer-m8,0.300321,0.063,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,573,595,Offset 3-8 6mer,140.000000,0.000,-17.61
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,447,472,N/A,0.668560,0.140,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.492623,0.103,-4.90
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,268,289,Offset 3-8 6mer,145.000000,0.082,-19.27
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,252,257,7mer-m8,0.242368,0.051,-2.40
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,450,455,7mer-m8,1.194672,0.251,-11.83
predicted,2325386,Mir126b,rno-miR-126a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,407,427,8mer,0.155239,0.033,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,863,868,Offset 1-7 7mer-m8,0.484735,0.102,
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,788,793,7mer-m8,0.348514,0.073,-3.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,532,537,7mer-m8,0.271444,0.057,-2.70
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.120641,0.025,-1.20
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,833,838,7mer-m8,0.663532,0.139,-6.60
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,454,459,7mer-m8,0.616280,0.129,-6.13
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,798,803,7mer-m8,0.331766,0.070,-3.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.100535,0.021,-1.00
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,709,730,Offset 3-8 6mer,145.000000,0.082,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,404,409,7mer-m8,0.225199,0.047,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,829,834,7mer-m8,0.717004,0.150,-7.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,611,616,Offset 1-7 7mer-m8,0.656414,0.138,-6.50
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,171,176,7mer-m8,0.610969,0.128,-6.05
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,356,361,7mer-m8,0.434242,0.091,-4.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 7mer-m8,1.191643,0.250,-11.80
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,103,108,7mer-m8,0.271444,0.057,-2.70
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,789,794,7mer-m8,0.395707,0.083,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,605,610,7mer-m8,0.344975,0.072,-3.40
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,485,490,7mer-m8,1.000326,0.210,-9.95
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,873,878,Offset 1-7 7mer-m8,0.280299,0.059,-2.80
predicted,2325403,Mir336,rno-miR-336-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,283,305,N/A,144.000000,0.066,-22.60
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,810,815,7mer-m8,0.150161,0.031,-1.50
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,831,836,7mer-m8,1.211294,0.254,-12.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,543,548,Offset 1-7 7mer-m8,0.246010,0.052,-2.40
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,570,575,7mer-m8,0.973791,0.204,-9.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,604,609,Offset 1-7 7mer-m8,0.840534,0.176,-8.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,44,62,N/A,1.568315,0.329,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,887,892,7mer-m8,0.777596,0.163,
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,775,780,7mer-m8,0.101995,0.021,-1.01
predicted,2325407,Mir141,rno-miR-141-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,303,325,6mer+,0.717004,0.150,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,856,861,Offset 1-7 7mer-m8,0.273949,0.057,-2.70
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,651,671,6mer,140.000000,0.000,-16.98
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,898,903,7mer-m8,0.700097,0.147,-6.90
predicted,2325410,Mir496,rno-miR-496-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,876,881,Offset 1-7 7mer-m8,0.010144,0.002,-0.10
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,887,892,Offset 1-7 7mer-m8,0.060590,0.013,-0.60
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,214,237,7mer-m8,0.121182,0.025,
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,829,834,7mer-m8,0.626116,0.131,-6.20
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,813,818,7mer-m8,0.252467,0.053,-2.50
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,830,835,8mer,0.808753,0.170,-7.80
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,429,450,7mer-m8,151.000000,0.180,
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,792,797,7mer-m8,0.338263,0.071,-3.30
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,865,870,7mer-m8,0.747302,0.157,-7.40
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,605,610,7mer-m8,0.060590,0.013,-0.60
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,888,893,Offset 1-7 8mer,0.030589,0.006,-0.30
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.090887,0.019,-0.90
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,100,123,7mer-m8,0.212070,0.044,
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,796,815,N/A,144.000000,0.066,-23.59
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,788,793,7mer-m8,0.817990,0.172,-8.10
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,885,890,7mer-m8,0.633372,0.133,-6.30
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.160854,0.034,-1.60
predicted,2325432,Mir34b,rno-miR-34b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,415,420,7mer-m8,0.124212,0.026,-1.23
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,396,417,7mer-m8,1.169425,0.245,
predicted,2325440,Mir758,rno-miR-758-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,551,569,7mer-m8,148.000000,0.131,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.683640,0.143,-6.80
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.180963,0.038,-1.80
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.422247,0.089,-4.20
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,534,539,7mer-m8,0.495639,0.104,-4.93
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,541,546,7mer-m8,0.194033,0.041,-1.93
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,45,50,Offset 1-7 7mer-m8,0.101463,0.021,-1.00
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,792,797,7mer-m8,0.706907,0.148,-7.00
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,608,613,7mer-m8,0.090887,0.019,-0.90
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,441,461,Offset 3-8 6mer,141.000000,0.016,-20.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,134,139,8mer,0.882730,0.185,-8.70
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,834,839,7mer-m8,0.872583,0.183,-8.60
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,849,871,7mer-m8,0.555427,0.117,
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,434,455,7mer-m8,0.477665,0.100,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,773,778,7mer-m8,0.142048,0.030,
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,613,632,7mer-m8,0.333255,0.070,
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,94,114,8mer,146.000000,0.098,-20.12
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,867,872,8mer,0.604775,0.127,-5.90
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,648,666,N/A,1.045542,0.219,
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,397,402,7mer-m8,0.449394,0.094,-4.47
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,767,772,7mer-m8,0.090887,0.019,-0.90
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,759,764,8mer,0.434242,0.091,-4.30
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,826,831,7mer-m8,0.282762,0.059,-2.80
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,873,878,7mer-m8,0.838189,0.176,-8.30
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,603,608,7mer-m8,0.585722,0.123,-5.80
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,87,108,N/A,141.000000,0.016,-23.67
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.578652,0.121,-5.73
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,829,834,7mer-m8,1.100755,0.231,-10.90
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 7mer-m8,1.120951,0.235,-11.10
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,580,585,7mer-m8,1.049251,0.220,-10.39
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,107,112,8mer,0.543306,0.114,-5.38
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,827,832,Offset 1-7 7mer-m8,0.302960,0.064,-3.00
predicted,2325470,Mir759,rno-miR-759,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,901,906,7mer-m8,1.201742,0.252,-11.90
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,779,784,7mer-m8,0.531569,0.111,-5.31
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,876,881,7mer-m8,0.720770,0.151,-7.20
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,699,720,8mer,140.000000,0.000,-13.77
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,20,25,7mer-m8,0.363550,0.076,-3.60
predicted,2325475,Mir293,rno-miR-293-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,774,797,7mer-m8,148.000000,0.131,
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000011073,protein_coding,PRINCIPAL,No,167,188,8mer,0.181775,0.038,