Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Miranda,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,145,165,7mer-m8,143.000000,0.049,-12.50
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.065692,0.014,-0.60
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.378819,0.079,-3.46
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,351,356,Offset 1-7 7mer-m8,1.129886,0.237,-10.32
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,245,250,Offset 1-7 7mer-m8,0.449983,0.094,-4.11
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.638264,0.134,-5.80
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,267,272,Offset 1-7 7mer-m8,0.039616,0.008,-0.36
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,84,89,Offset 1-7 7mer-m8,0.143059,0.030,-1.30
predicted,2314886,Mir489,rno-miR-489-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,331,336,8mer,0.017518,0.004,-0.16
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,258,263,Offset 1-7 7mer-m8,0.099632,0.021,-0.91
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.361301,0.076,-3.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.164227,0.034,-1.50
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.718221,0.151,-6.56
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,245,250,Offset 1-7 7mer-m8,0.384293,0.081,-3.51
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,86,92,8mer,0.302144,0.604,-19.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.328455,0.069,-3.00
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,8,30,7mer-m8,157.000000,0.279,-19.42
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,372,377,7mer-m8,0.591220,0.124,-5.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.289040,0.061,-2.64
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.667859,0.140,-6.10
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.588356,0.123,-5.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.021791,0.005,-0.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,106,111,Offset 1-7 7mer-m8,0.228806,0.048,-2.10
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,372,377,Offset 1-7 7mer-m8,0.341142,0.072,-3.10
predicted,2325356,Mir873,rno-miR-873-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,57,77,7mer-m8,145.000000,0.082,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.496833,0.104,-4.56
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,195,200,7mer-m8,0.249439,0.052,-2.30
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,389,394,Offset 1-7 8mer,0.629021,0.132,-5.80
predicted,2325362,Mir879,rno-miR-879-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,12,32,N/A,146.000000,0.098,-19.22
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.066028,0.014,-0.60
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.732435,0.154,-6.62
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,290,295,7mer-m8,0.041605,0.009,-0.38
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,12,35,7mer-m8,144.000000,0.066,-19.19
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,69,74,7mer-m8,0.317507,0.067,-2.90
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,387,392,7mer-m8,1.346665,0.282,-12.30
predicted,2325380,Mir185,rno-miR-185-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,1,15,6mer,0.825630,0.173,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,58,63,7mer-m8,0.361301,0.076,-3.30
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.260285,0.055,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.246341,0.052,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.132925,0.028,-1.22
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,356,364,Offset 1-7 8mer,0.182360,0.365,-19.30
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.229919,0.048,-2.10
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,224,245,8mer,0.449983,0.094,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,193,198,Offset 1-7 7mer-m8,0.229919,0.048,-2.10
predicted,2325396,Mir18a,rno-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,102,122,7mer-m8,0.286692,0.573,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.715295,0.150,-6.50
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,118,123,7mer-m8,0.342118,0.072,-3.14
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,220,225,Offset 1-7 7mer-m8,0.956931,0.201,-8.60
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,174,181,8mer,0.178429,0.357,-19.70
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,67,72,8mer,0.448889,0.094,-4.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,352,357,Offset 1-7 7mer-m8,0.914647,0.192,-8.22
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,195,200,Offset 1-7 7mer-m8,0.278177,0.058,-2.50
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,86,93,Offset 1-7 7mer-m8,0.390776,0.782,-18.30
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.572006,0.120,-5.17
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,203,225,Offset 3-8 6mer,152.000000,0.197,-20.81
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.392238,0.082,-3.60
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,416,421,Offset 1-7 7mer-m8,0.629538,0.132,-5.75
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,251,272,7mer-m8,1.194481,0.251,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.187077,0.039,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.475043,0.100,-4.36
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.904324,0.190,-8.30
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,346,366,7mer-m8,0.115784,0.232,
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,374,379,7mer-m8,0.889019,0.186,-8.12
predicted,2325451,Mir221,rno-miR-221-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,394,414,8mer,157.000000,0.279,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,89,94,7mer-m8,0.484201,0.102,-4.40
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,130,151,7mer-m8,140.000000,0.000,-14.50
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.061311,0.013,-0.56
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.065692,0.014,-0.60
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,219,224,7mer-m8,0.210211,0.044,-1.92
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,404,409,7mer-m8,0.101788,0.021,-0.92
predicted,2325465,Mir345,rno-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,66,74,Offset 1-7 7mer-m8,0.383590,0.767,
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,51,73,Offset 3-8 6mer,141.000000,0.016,-22.71
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,295,300,8mer,0.335024,0.070,-3.06
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,411,416,7mer-m8,1.507481,0.316,-13.90
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,315,336,8mer,141.000000,0.016,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,342,347,7mer-m8,1.153927,0.242,-10.64
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.261492,0.055,-2.40
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,197,217,7mer-m8,2.421000,0.508,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,379,384,7mer-m8,0.420374,0.088,
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,274,294,N/A,0.213488,0.045,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,383,388,7mer-m8,0.791698,0.166,-7.30
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.303665,0.064,-2.80
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,188,196,Offset 1-7 7mer-m8,0.224038,0.448,
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,87,92,7mer-m8,1.073203,0.225,-9.70
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.110639,0.023,-1.00
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,416,421,Offset 1-7 7mer-m8,0.209087,0.044,-1.90
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.903474,0.190,-8.21
predicted,2325508,Mir883,rno-miR-883-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,21,43,7mer-m8,0.383895,0.768,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,284,289,Offset 1-7 7mer-m8,0.272174,0.057,-2.46
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,372,377,Offset 1-7 7mer-m8,0.455836,0.096,-4.12
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,380,385,Offset 1-7 7mer-m8,0.334132,0.070,-3.02
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,75,80,8mer,0.663837,0.139,-6.00
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,73,93,8mer,0.071246,0.142,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,188,195,7mer-m8,0.371292,0.743,
predicted,2325512,Mir871,rno-miR-871-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,70,75,7mer-m8,0.591220,0.124,-5.40
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,346,366,7mer-m8,0.115784,0.232,
predicted,2325515,Mir505,rno-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,333,356,7mer-m8,0.139790,0.280,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,218,223,7mer-m8,0.558374,0.117,-5.10
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,281,286,7mer-m8,0.466407,0.098,-4.26
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,72,77,7mer-m8,0.832086,0.175,-7.60
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.065692,0.014,-0.60
predicted,2325529,Mir412,rno-miR-412-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,2,23,N/A,0.659100,0.138,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,65,91,7mer-m8,0.328090,0.656,
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.319133,0.067,-2.90
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.728502,0.153,-6.62
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.413772,0.087,-3.76
predicted,2325540,Mir299,rno-miR-299a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.142331,0.030,-1.30
predicted,2325544,Mir222,rno-miR-222-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,394,414,8mer,1.403079,0.294,
predicted,2325548,Mir214,rno-miR-214-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.180265,0.038,-1.60
predicted,2325549,Mir211,rno-miR-211-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,381,386,Offset 1-7 7mer-m8,0.400516,0.084,-3.62
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,96,101,Offset 1-7 7mer-m8,0.350352,0.073,-3.20
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,339,344,Offset 1-7 7mer-m8,0.127003,0.027,-1.16
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,416,421,Offset 1-7 7mer-m8,0.604357,0.127,-5.52
predicted,2325551,Mir204,rno-miR-204-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,358,363,Offset 1-7 7mer-m8,0.247437,0.052,-2.26
predicted,2325556,Mir191,rno-miR-191a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.098060,0.021,-0.90
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,129,149,8mer,158.000000,0.295,-19.78
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,286,291,7mer-m8,0.389766,0.082,-3.56
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,382,387,7mer-m8,0.516769,0.108,-4.72
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.087164,0.018,-0.80
predicted,2325565,Mir145,rno-miR-145-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,5,10,8mer,0.429282,0.090,-3.94
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,148,153,7mer-m8,0.363150,0.076,-3.30
predicted,2325571,Mir133a1,rno-miR-133a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,259,281,8mer,0.225539,0.047,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,350,355,7mer-m8,0.783525,0.164,-7.12
predicted,2325575,Mir125b2,rno-miR-125b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.240867,0.051,-2.20
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.023860,0.005,-0.22
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,14,19,7mer-m8,0.099775,0.021,-0.92
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,391,396,7mer-m8,0.240867,0.051,-2.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.416043,0.087,-3.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,248,256,Offset 1-7 7mer-m8,0.767491,0.161,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,55,60,7mer-m8,0.470786,0.099,-4.30
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,266,271,Offset 1-7 7mer-m8,0.110581,0.023,-1.01
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,75,80,8mer,0.032846,0.007,-0.30
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,389,394,8mer,0.897776,0.188,-8.20
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.065692,0.014,-0.60
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,6,11,7mer-m8,0.065692,0.014,-0.60
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,389,394,8mer,1.072953,0.225,-9.80
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,266,271,Offset 1-7 7mer-m8,0.252910,0.053,-2.31
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,285,290,7mer-m8,0.116054,0.024,-1.06
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,373,378,7mer-m8,0.735739,0.154,-6.72
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,381,386,7mer-m8,0.470786,0.099,-4.30
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,8,30,7mer-m8,161.000000,0.344,
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.871501,0.183,-7.96
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,413,418,7mer-m8,1.600671,0.336,-14.62
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,376,381,Offset 1-7 7mer-m8,0.166418,0.035,-1.52
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,336,341,Offset 1-7 7mer-m8,0.137952,0.029,-1.26
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.306558,0.064,-2.80
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,282,287,Offset 1-7 7mer-m8,0.223410,0.047,-2.06
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,193,198,7mer-m8,0.401271,0.084,-3.70
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,86,109,N/A,0.878460,0.184,
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,189,194,7mer-m8,0.057224,0.012,-0.52
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.528218,0.111,-4.80
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000021481,protein_coding,PRINCIPAL,No,158,182,8mer,0.073316,0.147,