Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1300706,Alan1_m,alloantigen response 1 (mouse),,,Not determined,,17,4854752,46469702,Mouse,n/a,region,qtl
1000,1302028,Asbb3_m,autoimmune susceptibility in C57BL/6J and BALB/c 3 (mouse),,,Not determined,,17,10878119,44878219,Mouse,n/a,region,qtl
1000,13524851,Asrq8_m,acoustic startle response 8 (mouse),,,,,17,1,31030170,Mouse,n/a,region,qtl
1000,13524847,Asrq8a_m,acoustic startle response 8a (mouse),,,,,17,12646961,46646961,Mouse,n/a,region,qtl
1000,10412196,Bbaa28_m,B.burgdorferi-associated arthritis 28 (mouse),,,Not determined,,17,25584914,43976235,Mouse,n/a,region,qtl
1000,1300890,Bhr3_m,bronchial hyperresponsiveness 3 (mouse),,,Not determined,,17,3974890,48866091,Mouse,n/a,region,qtl
1000,1300787,Cd8mts5_m,CD8 memory T cell subset 5 (mouse),,,Not determined,,17,8584914,42585149,Mouse,n/a,region,qtl
1000,1558807,Ceat1_m,chronic experimental autoimmune thyroiditis 1 (mouse),,,Not determined,,17,12636682,26401133,Mouse,n/a,region,qtl
1000,1301615,Cfld3_m,cystic fibrosis lung disease 3 (mouse),,,Not determined,,17,1,27081639,Mouse,n/a,region,qtl
1000,1300535,Char3_m,P. chabaudi malaria resistance QTL 3 (mouse),,,Not determined,,17,17462208,51462345,Mouse,n/a,region,qtl
1000,1302100,Circp2_m,circadian photosensitivity 2 (mouse),,,Not determined,,17,1,29198453,Mouse,n/a,region,qtl
1000,1301454,Eae5_m,susceptibility to experimental allergic encephalomyelitis 5 (mouse),,,Not determined,,17,24612750,58612864,Mouse,n/a,region,qtl
1000,1300995,Fembrs4_m,femur breaking strength 4 (mouse),,,Not determined,,17,15061652,49061760,Mouse,n/a,region,qtl
1000,4141067,Hbnr2_m,Heligmosomoides bakeri nematode resistance 2 (mouse),,,Not determined,,,11885971,45886119,Mouse,n/a,region,qtl
1000,1357680,Idd23_m,insulin dependent diabetes susceptibility 23 (mouse),,,Not determined,,17,3974890,26401133,Mouse,n/a,region,qtl
1000,1357789,Kdnw3_m,kidney weight 3 (mouse),,,Not determined,,17,4854752,47885665,Mouse,n/a,region,qtl
1000,1301331,Lbw1_m,lupus NZB x NZW 1 (mouse),,,Not determined,,17,18418357,52420983,Mouse,n/a,region,qtl
1000,10412276,Leci2_m,leukocyte endothelial cell interactions 2 (mouse),,,Not determined,,17,3348175,37348299,Mouse,n/a,region,qtl
1000,13452396,Leusq3_m,leucocytosis susceptibility QTL 3 (mouse),,,,,17,17462208,51462345,Mouse,n/a,region,qtl
1000,13452399,Leusq6_m,leucocytosis susceptibility QTL 6 (mouse),,,,,17,17462208,51462345,Mouse,n/a,region,qtl
1000,4142342,Lfnq4_m,lung function QTL 4 (mouse),,,Not determined,,,11206484,39364059,Mouse,n/a,region,qtl
1000,1558886,Lgth9_m,body length 9 (mouse),,,Not determined,,17,15061652,49061760,Mouse,n/a,region,qtl
1000,1357743,Lith3_m,lithogenic gene 3 (mouse),,,Not determined,,17,1,26194456,Mouse,n/a,region,qtl
1000,1301338,Lmr1_m,leishmaniasis resistance 1 (mouse),,,Not determined,,17,10081340,86996400,Mouse,n/a,region,qtl
1000,1301327,Lmr7_m,leishmaniasis resistance 7 (mouse),,,Not determined,,17,4854752,27715939,Mouse,n/a,region,qtl
1000,14747010,Mancz14_m,mandible centroid size 14 (mouse),,,,,17,11998184,45998184,Mouse,n/a,region,qtl
1000,4141215,Mnic1_m,"macronutrient intake, carbohydrate 1 (mouse)",,,Not determined,,,4854752,45670266,Mouse,n/a,region,qtl
1000,15039354,Nmrs36_m,NAFLD-associated magnetic resonance shift 36 (mouse),,,,,17,19145025,53145025,Mouse,n/a,region,qtl
1000,12910528,Nrq1_m,noise-induced hearing loss resistant QTL 1 (mouse),,,,,17,1,29198453,Mouse,n/a,region,qtl
1000,12910527,Nrq1a_m,noise-induced hearing loss resistant QTL 1a (mouse),,,,,17,1,29198453,Mouse,n/a,region,qtl
1000,1301056,Pas2_m,pulmonary adenoma susceptibility 2 (mouse),,,Not determined,,17,18422141,52424327,Mouse,n/a,region,qtl
1000,10043949,Pbft7_m,percent body fat 7 (mouse),,,Not determined,,17,6893936,40893936,Mouse,n/a,region,qtl
1000,1300914,Pcir4_m,periosteal circumference 4 (mouse),,,Not determined,,17,15061652,49061760,Mouse,n/a,region,qtl
1000,1300613,Pcyts4_m,plasmacytoma susceptibility 4 (mouse),,,Not determined,,17,1,27081639,Mouse,n/a,region,qtl
1000,4141608,Phl1_m,progressive hearing loss 1 (mouse),,,Not determined,,17,7875843,29487423,Mouse,n/a,region,qtl
1000,12910982,Pifs2_m,peptide-induced fatal syndrome 2 (mouse),,,,,17,1,26189355,Mouse,n/a,region,qtl
1000,1302038,Radpf1_m,radiation pulmonary fibrosis 1 (mouse),,,Not determined,,17,16835455,33819843,Mouse,n/a,region,qtl
1000,1301935,Skull24_m,skull morphology 24 (mouse),,,Not determined,,17,8584914,42585149,Mouse,n/a,region,qtl
1000,1302152,Skull25_m,skull morphology 25 (mouse),,,Not determined,,17,16819721,50819843,Mouse,n/a,region,qtl
1000,10412083,Sm2_m,susceptibility to Schistosoma mansoni infection 2 (mouse),,,Not determined,,17,17029943,51030078,Mouse,n/a,region,qtl
1000,1301840,Ssial4_m,susceptibility to sialadenitiss 4 (mouse),,,Not determined,,17,18175412,52178214,Mouse,n/a,region,qtl
1000,10412198,Sst5_m,susceptibility to tuberculosis 5 (mouse),,,Not determined,,17,25076583,55712970,Mouse,n/a,region,qtl
1000,4142150,Stheal11_m,soft tissue heal 11 (mouse),,,Not determined,,17,12286211,83361768,Mouse,n/a,region,qtl
1000,10412214,Sxbq3_m,SGC/Knj cross B6 QTL 3 (mouse),,,Not determined,,17,17462208,51462345,Mouse,n/a,region,qtl
1000,12904946,Tammq8_m,tibialis anterior muscle mass QTL 8 (mouse),,,,,17,12451787,46451787,Mouse,n/a,region,qtl
1000,1302070,Tbbmd7_m,total body bone mineral density 7 (mouse),,,Not determined,,17,15061652,49061760,Mouse,n/a,region,qtl
1000,4141272,Tfv1_m,total food volume 1 (mouse),,,Not determined,,,4854752,65637357,Mouse,n/a,region,qtl
1000,11081168,Tir7_m,trypanosome infection response 7 (mouse),,,,,17,14123372,48123496,Mouse,n/a,region,qtl
1000,1302140,Wta4_m,weight adult 4 (mouse),,,Not determined,,17,16819721,50819843,Mouse,n/a,region,qtl

