Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,347,352,7mer-m8,0.326894,0.069,-3.04
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,84,105,7mer-m8,0.505396,0.106,
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,424,429,Offset 1-7 8mer,0.107531,0.023,-1.00
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,64,69,7mer-m8,1.570633,0.329,-12.50
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,34,39,7mer-m8,0.854424,0.179,-6.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,6,11,Offset 1-7 7mer-m8,0.389517,0.082,-3.10
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,134,139,Offset 1-7 7mer-m8,0.108606,0.023,-1.01
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,6,11,7mer-m8,0.658746,0.138,-5.30
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,464,469,Offset 1-7 8mer,0.004261,0.001,-0.04
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,421,426,8mer,0.096777,0.020,-0.90
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,20,25,8mer,0.339257,0.071,-2.70
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,315,336,7mer-m8,0.076051,0.016,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,79,84,7mer-m8,0.075271,0.016,-0.70
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.074913,0.016,-0.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.720458,0.151,-6.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.569915,0.120,-5.30
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,492,497,7mer-m8,0.903261,0.189,-8.40
predicted,2325346,Mir195,rno-miR-195-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,60,66,8mer,0.334571,0.669,-15.60
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,54,59,7mer-m8,0.212420,0.045,-1.70
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,95,103,Offset 1-7 8mer,0.486732,0.973,-15.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,82,87,Offset 1-7 7mer-m8,0.276431,0.058,-2.20
predicted,2325354,Mir362,rno-miR-362-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.181108,0.038,-1.70
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.385271,0.081,-3.60
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,114,119,7mer-m8,0.892120,0.187,
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.674224,0.141,-6.30
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,442,447,8mer,0.204308,0.043,-1.90
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,305,310,8mer,0.086025,0.018,-0.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.410673,0.086,-3.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,95,100,7mer-m8,0.897365,0.188,-7.10
predicted,2325364,Mir497,rno-miR-497-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,60,66,8mer,0.334571,0.669,-15.60
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.626816,0.131,
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,18,39,N/A,162.000000,0.361,
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.731212,0.153,-6.80
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,297,302,7mer-m8,0.010754,0.002,-0.10
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,121,144,N/A,0.795730,0.167,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,96,101,7mer-m8,0.986917,0.207,-7.60
predicted,2325371,Mir365b,rno-miR-365-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,23,44,7mer-m8,0.387113,0.081,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,488,493,Offset 1-7 8mer,0.767310,0.161,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,421,426,8mer,0.572781,0.120,
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,336,341,8mer,0.090780,0.019,
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,32,55,7mer-m8,0.262031,0.524,
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,96,103,Offset 1-7 8mer,1.187051,0.249,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,33,38,7mer-m8,0.777701,0.163,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,405,410,7mer-m8,0.191762,0.040,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,456,461,7mer-m8,0.654121,0.137,
predicted,2325377,Mir205,rno-miR-205,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,102,107,7mer-m8,0.588608,0.123,-5.50
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,437,442,7mer-m8,0.130113,0.027,-1.21
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,385,409,N/A,141.000000,0.016,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.483890,0.101,-4.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.784978,0.165,-7.30
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,4,9,7mer-m8,0.314127,0.066,-2.50
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.182803,0.038,-1.70
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,404,422,7mer-m8,0.453820,0.908,
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,6,11,7mer-m8,0.665948,0.140,-5.30
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,48,53,7mer-m8,0.691078,0.145,-5.50
predicted,2325383,Mir139,rno-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,103,124,6mer,0.119059,0.238,
predicted,2325387,Mir125a,rno-miR-125a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,167,189,7mer-m8,155.000000,0.246,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,31,36,Offset 1-7 7mer-m8,0.477472,0.100,
predicted,2325388,Mir106b,rno-miR-106b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,419,424,7mer-m8,0.397865,0.083,-3.70
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.371461,0.078,-3.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.620714,0.130,-5.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,359,364,7mer-m8,0.122002,0.026,-1.14
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,413,418,7mer-m8,0.246145,0.052,-2.30
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,31,36,7mer-m8,0.354853,0.074,
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,59,82,7mer-m8,0.021506,0.005,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,409,414,7mer-m8,0.838743,0.176,-7.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,95,100,Offset 1-7 7mer-m8,0.703644,0.148,-5.60
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,449,454,8mer,0.412835,0.087,-3.82
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,80,85,Offset 1-7 8mer,0.307384,0.064,-2.46
predicted,2325397,Mir10b,rno-miR-10b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.032422,0.007,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,472,477,Offset 1-7 7mer-m8,0.354853,0.074,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.594395,0.125,-5.50
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,470,475,7mer-m8,0.918610,0.193,-8.50
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,81,86,7mer-m8,0.340910,0.072,-3.20
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,411,416,7mer-m8,0.063921,0.013,-0.60
predicted,2325403,Mir336,rno-miR-336-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,348,353,7mer-m8,0.425803,0.089,-3.94
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,164,169,Offset 1-7 7mer-m8,0.393313,0.082,-3.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.120179,0.025,-1.10
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,459,464,8mer,0.348401,0.073,-3.24
predicted,2325405,Mir301a,rno-miR-301a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,20,39,N/A,141.000000,0.016,
predicted,2325406,Mir216a,rno-miR-216a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.982834,0.206,
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,46,51,7mer-m8,0.314127,0.066,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,419,424,7mer-m8,0.345829,0.073,-3.20
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,469,474,8mer,1.048296,0.220,-9.70
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,146,166,N/A,140.000000,0.000,-21.96
predicted,2325410,Mir496,rno-miR-496-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,79,84,Offset 1-7 7mer-m8,0.228154,0.048,-2.10
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,51,56,7mer-m8,1.010792,0.212,-9.40
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,60,65,7mer-m8,1.583198,0.332,-12.60
predicted,2325411,Mir761,rno-miR-761,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,45,50,7mer-m8,0.590558,0.124,-4.70
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,1,21,7mer-m8,144.000000,0.066,
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,48,53,7mer-m8,0.515168,0.108,-4.10
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,286,307,8mer,143.000000,0.049,
predicted,2325424,Mir300,rno-miR-300-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,69,74,7mer-m8,1.068030,0.224,-8.50
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,2,7,7mer-m8,0.303335,0.064,-2.40
predicted,2325426,Mir200a,rno-miR-200a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,113,118,Offset 1-7 7mer-m8,0.075834,0.016,-0.60
predicted,2325428,Mir144,rno-miR-144-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,116,121,Offset 1-7 7mer-m8,0.062476,0.013,-0.50
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,88,93,8mer,0.929815,0.195,-7.40
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,348,369,7mer-m8,152.000000,0.197,-20.46
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.193556,0.041,-1.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,482,487,Offset 1-7 7mer-m8,0.419371,0.088,-3.90
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,57,62,7mer-m8,0.344099,0.072,-3.20
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,2,7,7mer-m8,0.075391,0.016,-0.60
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,51,56,7mer-m8,0.402082,0.084,-3.20
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,452,473,7mer-m8,152.000000,0.197,-18.49
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,317,338,N/A,140.000000,0.000,-25.52
predicted,2325438,Mir568,rno-miR-568,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,487,492,8mer,0.271612,0.057,-2.50
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,90,95,Offset 1-7 8mer,0.150781,0.032,
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,462,467,7mer-m8,0.488191,0.102,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,162,167,7mer-m8,0.322128,0.068,-3.01
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,14,19,7mer-m8,1.130855,0.237,-9.00
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,63,68,7mer-m8,1.074310,0.225,-8.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,414,419,8mer,0.572781,0.120,-5.30
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,182,187,7mer-m8,0.238719,0.050,-2.22
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.645187,0.135,-6.00
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,487,492,8mer,0.666693,0.140,-6.20
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,44,49,7mer-m8,0.796253,0.167,-6.30
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,70,75,7mer-m8,0.012565,0.003,-0.10
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,59,64,7mer-m8,0.644586,0.135,-5.10
predicted,2325448,Mir539,rno-miR-539-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,33,38,7mer-m8,0.012565,0.003,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,2,7,7mer-m8,0.353890,0.074,
predicted,2325450,Mir431,rno-miR-431,Miranda,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,43,63,7mer-m8,150.000000,0.164,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,54,59,7mer-m8,0.227501,0.048,-1.80
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,460,465,7mer-m8,0.166430,0.035,-1.54
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,84,105,7mer-m8,140.000000,0.000,
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,35,40,8mer,1.408095,0.295,-11.00
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,394,399,7mer-m8,0.709706,0.149,-6.60
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,365,386,8mer,152.000000,0.197,-20.86
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,111,116,7mer-m8,0.150781,0.032,-1.20
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.871003,0.183,-8.10
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,134,139,7mer-m8,0.344099,0.072,-3.20
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,54,75,N/A,140.000000,0.000,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,473,478,Offset 1-7 8mer,0.620714,0.130,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,112,117,Offset 1-7 7mer-m8,0.025130,0.005,-0.20
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,327,332,7mer-m8,0.172050,0.036,-1.60
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,31,36,7mer-m8,0.623151,0.131,-4.90
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.181108,0.038,-1.70
predicted,2325472,Mir667,rno-miR-667-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,100,121,7mer-m8,0.158234,0.316,
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,113,118,7mer-m8,0.678513,0.142,-5.40
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,36,41,8mer,0.125651,0.026,-1.00
predicted,2325477,Mir875,rno-miR-875,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,97,120,N/A,1.080595,0.227,
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,472,477,7mer-m8,0.799730,0.168,-7.40
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,37,42,7mer-m8,0.097264,0.020,-0.90
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,106,111,7mer-m8,0.118880,0.025,-1.10
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,114,119,7mer-m8,0.202223,0.042,-1.60
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,71,76,7mer-m8,0.492919,0.103,-3.90
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,7,12,7mer-m8,0.530836,0.111,-4.20
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,342,362,7mer-m8,0.933740,0.196,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,117,122,7mer-m8,0.859448,0.180,-6.80
predicted,2325486,Mir202,rno-miR-202-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,356,374,8mer,140.000000,0.000,-11.82
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.767047,0.161,-7.20
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,142,150,Offset 1-7 7mer-m8,0.226651,0.453,-19.80
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,458,463,7mer-m8,0.330279,0.069,-3.04
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000067387,protein_coding,UNKNOWN,Yes,93,98,7mer-m8,1.449779,0.304,-11.40
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000001851,protein_coding,PRINCIPAL,No,29,34,7mer-m8,0.619274,0.130,-5.70