Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,655,660,7mer-m8,0.066091,0.014,-0.70
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1316,1337,8mer,160.000000,0.328,-17.52
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,199,221,7mer-m8,164.000000,0.393,-20.92
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,633,638,7mer-m8,0.152951,0.032,-1.62
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,9,14,7mer-m8,0.717555,0.151,-7.60
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,317,336,N/A,141.000000,0.016,-17.91
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1590,1610,7mer-m8,153.000000,0.213,-16.34
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1784,1789,8mer,0.084976,0.018,-0.90
predicted,2314887,Mir210,rno-miR-210-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1354,1374,N/A,152.000000,0.197,-24.09
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.200075,0.042,
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1803,1808,7mer-m8,0.047207,0.010,-0.50
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1720,1725,7mer-m8,0.047207,0.010,-0.50
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1652,1673,N/A,140.000000,0.000,-18.93
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,460,465,7mer-m8,0.573526,0.120,-6.10
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1695,1700,7mer-m8,0.128403,0.027,-1.36
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,192,214,N/A,143.000000,0.049,-21.73
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1184,1206,N/A,141.000000,0.016,-21.44
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,824,829,7mer-m8,0.085350,0.018,-0.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,847,852,Offset 1-7 7mer-m8,0.443750,0.093,-4.70
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1618,1623,7mer-m8,0.254921,0.053,-2.70
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.531058,0.111,-5.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,662,679,7mer-m8,0.868616,0.182,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,710,715,7mer-m8,0.056652,0.012,-0.60
predicted,2325348,Mir101a,rno-miR-101a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,621,641,8mer,0.286392,0.060,
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,175,196,N/A,141.000000,0.016,-22.83
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,76,97,8mer,146.000000,0.098,-18.38
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1788,1809,N/A,144.000000,0.066,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1804,1809,7mer-m8,0.682786,0.143,-7.20
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,392,414,7mer-m8,158.000000,0.295,-23.64
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,147,165,7mer-m8,148.000000,0.131,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,508,532,N/A,145.000000,0.082,-26.77
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,581,586,7mer-m8,0.263255,0.055,-2.80
predicted,2325361,Mir181d,rno-miR-181d-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,319,338,N/A,140.000000,0.000,-24.79
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,701,706,7mer-m8,0.123279,0.026,-1.30
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1063,1083,7mer-m8,151.000000,0.180,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,863,868,7mer-m8,0.616403,0.129,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,856,861,7mer-m8,0.056416,0.012,-0.60
predicted,2325367,Mir376a,rno-miR-376a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1398,1418,7mer-m8,146.000000,0.098,-17.98
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1354,1359,7mer-m8,0.030213,0.006,-0.32
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1804,1809,Offset 1-7 7mer-m8,0.207713,0.044,-2.20
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,863,884,N/A,0.405982,0.085,
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,201,224,7mer-m8,140.000000,0.000,-12.72
predicted,2325370,Mir207,rno-miR-207,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,811,816,7mer-m8,0.246332,0.052,-2.62
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,628,633,7mer-m8,0.176123,0.037,-1.82
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,898,913,7mer-m8,145.000000,0.082,-22.30
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1033,1053,7mer-m8,150.000000,0.164,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,985,1009,7mer-m8,150.000000,0.164,-26.57
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,324,346,7mer-m8,140.000000,0.000,-19.99
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1779,1784,7mer-m8,0.705151,0.148,-7.50
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1340,1365,8mer,0.058292,0.012,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.424866,0.089,-4.50
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1803,1808,Offset 1-7 7mer-m8,0.066091,0.014,-0.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,794,799,7mer-m8,0.283244,0.059,-3.00
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,278,295,8mer,142.000000,0.033,-11.89
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,598,603,7mer-m8,0.405982,0.085,-4.30
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,657,662,7mer-m8,0.689226,0.145,-7.30
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1208,1230,8mer,146.000000,0.098,-18.44
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,488,511,7mer-1A,140.000000,0.000,-15.35
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,633,638,7mer-m8,0.181275,0.038,-1.92
predicted,2325387,Mir125a,rno-miR-125a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.327759,0.069,
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,761,782,Offset 3-8 6mer,153.000000,0.213,-23.19
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,349,367,N/A,145.000000,0.082,-20.21
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1273,1291,7mer-m8,140.000000,0.000,-9.29
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,303,325,N/A,145.000000,0.082,-17.08
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1745,1750,7mer-m8,0.216245,0.045,-2.30
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,446,451,7mer-m8,0.009405,0.002,-0.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1804,1809,Offset 1-7 7mer-m8,0.263255,0.055,-2.80
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1039,1060,6mer,144.000000,0.066,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,853,874,N/A,144.000000,0.066,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,668,673,Offset 1-7 7mer-m8,0.377659,0.079,-4.00
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,795,800,Offset 1-7 7mer-m8,0.585372,0.123,-6.20
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,8,13,7mer-m8,0.528726,0.111,-5.60
predicted,2325395,Mir23a,rno-miR-23a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,821,841,7mer-m8,151.000000,0.180,-16.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1776,1781,Offset 1-7 7mer-m8,0.632580,0.133,-6.70
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,874,895,N/A,150.000000,0.164,-24.32
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,618,623,Offset 1-7 8mer,0.272661,0.057,-2.90
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,706,728,N/A,143.000000,0.049,
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,863,868,7mer-m8,0.206021,0.043,-2.20
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1020,1025,7mer-m8,0.536147,0.112,-5.60
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,657,662,7mer-m8,1.081859,0.227,-11.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,598,603,7mer-m8,0.049787,0.010,-0.52
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1593,1598,7mer-m8,0.009577,0.002,-0.10
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,670,675,Offset 1-7 7mer-m8,1.101009,0.231,-11.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,908,913,Offset 1-7 7mer-m8,0.095740,0.020,-1.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,402,420,N/A,0.612738,0.129,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,975,993,N/A,0.076591,0.016,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1673,1678,7mer-m8,0.028721,0.006,-0.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,792,810,N/A,1.102925,0.231,
predicted,2325405,Mir301a,rno-miR-301a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,633,638,7mer-m8,0.340352,0.071,-3.62
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,521,542,Offset 3-8 6mer,150.000000,0.164,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1236,1258,Offset 3-8 6mer,143.000000,0.049,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,733,754,7mer-m8,147.000000,0.115,-14.83
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,194,212,N/A,143.000000,0.049,-22.16
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1263,1284,N/A,155.000000,0.246,-31.45
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1603,1619,7mer-m8,154.000000,0.230,-21.13
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1423,1440,8mer,141.000000,0.016,-17.92
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1221,1242,7mer-m8,144.000000,0.066,-14.57
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,733,754,7mer-m8,151.000000,0.180,-14.58
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,635,640,7mer-m8,0.201976,0.042,-2.12
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,44,73,7mer-m8,141.000000,0.016,-26.42
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,757,777,7mer-m8,146.000000,0.098,-16.92
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1230,1252,Offset 3-8 6mer,140.000000,0.000,-20.93
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,928,950,N/A,151.000000,0.180,-25.31
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,826,831,7mer-m8,0.084620,0.018,-0.90
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,691,696,Offset 1-7 7mer-m8,0.178640,0.037,-1.90
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,521,543,7mer-m8,143.000000,0.049,-17.91
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,687,692,7mer-m8,0.441896,0.093,-4.70
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,43,69,7mer-m8,147.000000,0.115,-18.02
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1799,1804,Offset 1-7 7mer-m8,0.066091,0.014,-0.70
predicted,2325436,Mir324,rno-miR-324-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,15,36,7mer-m8,156.000000,0.262,-21.88
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,528,549,N/A,153.000000,0.213,-25.37
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1475,1496,Offset 3-8 6mer,145.000000,0.082,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1803,1808,7mer-m8,0.237078,0.050,
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1678,1701,N/A,151.000000,0.180,-25.71
predicted,2325441,Mir672,rno-miR-672-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,192,214,N/A,141.000000,0.016,-19.58
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1782,1787,Offset 1-7 8mer,0.037935,0.008,-0.40
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,642,663,7mer-m8,144.000000,0.066,-7.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,459,464,8mer,0.094831,0.020,-1.00
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1448,1468,7mer-m8,140.000000,0.000,-14.97
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,694,699,7mer-m8,0.018967,0.004,-0.20
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1756,1761,8mer,0.180182,0.038,-1.90
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,306,326,7mer-m8,148.000000,0.131,-26.48
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1573,1593,7mer-m8,173.000000,0.541,-24.62
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1524,1545,N/A,149.000000,0.148,-20.85
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,562,583,7mer-m8,145.000000,0.082,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,942,962,N/A,149.000000,0.148,-22.41
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,559,582,Offset 3-8 6mer,142.000000,0.033,-14.03
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,200,221,7mer-m8,141.000000,0.016,-11.98
predicted,2325455,Mir150,rno-miR-150-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,420,438,Offset 3-8 6mer,140.000000,0.000,-19.73
predicted,2325455,Mir150,rno-miR-150-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,634,639,7mer-m8,0.404025,0.085,-4.22
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,21,26,7mer-m8,0.009577,0.002,-0.10
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1742,1747,7mer-m8,0.311567,0.065,-3.30
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,610,615,7mer-m8,0.009445,0.002,-0.10
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1235,1256,N/A,140.000000,0.000,-15.41
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,393,414,7mer-m8,149.000000,0.148,-15.85
predicted,2325465,Mir345,rno-miR-345-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1108,1131,7mer-m8,153.000000,0.213,-19.42
predicted,2325465,Mir345,rno-miR-345-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,849,870,8mer,1.312366,0.275,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,648,670,7mer-m8,0.413691,0.087,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1502,1526,8mer,174.000000,0.557,
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,700,705,7mer-m8,0.321012,0.067,-3.40
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1296,1317,7mer-m8,160.000000,0.328,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,829,834,8mer,0.160506,0.034,-1.70
predicted,2325469,Mir678,rno-miR-678,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1690,1711,7mer-m8,159.000000,0.311,-32.20
predicted,2325470,Mir759,rno-miR-759,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,449,470,8mer,140.000000,0.000,-12.75
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,613,618,7mer-m8,0.189922,0.040,-2.02
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,903,908,7mer-m8,0.047010,0.010,-0.50
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1683,1688,7mer-m8,0.456936,0.096,-4.86
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,610,615,7mer-m8,0.095272,0.020,-1.00
predicted,2325471,Mir666,rno-miR-666-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,994,1013,N/A,143.000000,0.049,-26.72
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1221,1243,7mer-m8,148.000000,0.131,-14.86
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,776,781,7mer-m8,0.711708,0.149,-7.60
predicted,2325472,Mir667,rno-miR-667-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000020017,protein_coding,PRINCIPAL,No,1735,1740,7mer-m8,0.802525,0.168,-8.50