Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,11039527,Ccc2_m,colitis susceptibility in the Collaborative Cross 2 (mouse),,,,,14,59918612,94138217,Mouse,n/a,region,qtl
1000,10043889,Cia52_m,collagen induced arthritis QTL 52 (mouse),,,Not determined,,14,56082381,90082509,Mouse,n/a,region,qtl
1000,1300605,El5_m,epilepsy 5 (mouse),,,Not determined,,14,49455425,83455556,Mouse,n/a,region,qtl
1000,1300666,Fembm2_m,femoral bone morphometry 2 (mouse),,,Not determined,,14,62397460,96397680,Mouse,n/a,region,qtl
1000,12880432,Fgf23lq3_m,FGF23 serum level QTL 3 (mouse),,,,,14,53937440,87937440,Mouse,n/a,region,qtl
1000,1301562,Hwq1_m,heart weight quantitative locus 1 (mouse),,,Not determined,,14,56546745,90546941,Mouse,n/a,region,qtl
1000,1357589,Kdnw2_m,kidney weight 2 (mouse),,,Not determined,,14,20887473,121269804,Mouse,n/a,region,qtl
1000,1301489,Lbm10_m,lean body mass 10 (mouse),,,Not determined,,14,53761296,87761529,Mouse,n/a,region,qtl
1000,1300551,Lprm3_m,lymphoproliferation modifier 3 (mouse),,,Not determined,,14,71221224,105221344,Mouse,n/a,region,qtl
1000,14747006,Mancz12_m,mandible centroid size 12 (mouse),,,,,14,70071977,104071977,Mouse,n/a,region,qtl
1000,14928314,Manh77_m,mandible shape 77 (mouse),,,,,14,76767790,110767790,Mouse,n/a,region,qtl
1000,1558819,Ossc2_m,osteosarcoma susceptibility 2 (mouse),,,Not determined,,14,74394976,108395093,Mouse,n/a,region,qtl
1000,10054475,Ossc3_m,osteosarcoma susceptibility 3 (mouse),,,Not determined,,14,70863768,104863926,Mouse,n/a,region,qtl
1000,4142364,Pbwg18_m,postnatal body weight growth 18 (mouse),,,Not determined,,14,52281984,86282125,Mouse,n/a,region,qtl
1000,1301844,Pgia29_m,proteoglycan induced arthritis 29 (mouse),,,Not determined,,14,74352296,108352384,Mouse,n/a,region,qtl
1000,1558823,Tbbmd6_m,total body bone mineral density 6 (mouse),,,Not determined,,14,77073696,111073787,Mouse,n/a,region,qtl
1000,27226774,Tibl15_m,"tibia length 15, 10 week (mouse)",,,,,14,30321957,87937436,Mouse,n/a,region,qtl
1000,1357565,wrmod1_m,wobbler modifier 1 (mouse),,,Not determined,,14,58179640,101859473,Mouse,n/a,region,qtl

