Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,4141265,Appd2_m,APP associated premature death 2 (mouse),,,Not determined,,14,5945552,30114862,Mouse,n/a,region,qtl
1000,1300909,Ath13_m,atherosclerosis 13 (mouse),,,Not determined,,14,30335250,64335381,Mouse,n/a,region,qtl
1000,1301091,Bbaa21_m,B.burgdorferi-associated arthritis 21 (mouse),,,Not determined,,14,43065847,77066045,Mouse,n/a,region,qtl
1000,1301777,Bglq15_m,body growth late QTL 15 (mouse),,,Not determined,,14,42962416,76962593,Mouse,n/a,region,qtl
1000,4142310,Carg1_m,Candida albicans resistance gene 1 (mouse),,,Not determined,,,51382459,54461655,Mouse,n/a,region,qtl
1000,1300998,Cia17_m,collagen induced arthritis 17 (mouse),,,Not determined,,14,30335250,64335381,Mouse,n/a,region,qtl
1000,10043886,Cia49_m,collagen induced arthritis QTL 49 (mouse),,,Not determined,,14,29996994,63997133,Mouse,n/a,region,qtl
1000,10043887,Cia50_m,collagen induced arthritis QTL 50 (mouse),,,Not determined,,14,37430185,71430320,Mouse,n/a,region,qtl
1000,10043889,Cia52_m,collagen induced arthritis QTL 52 (mouse),,,Not determined,,14,56082381,90082509,Mouse,n/a,region,qtl
1000,1301916,Cons5_m,consumption-saccharin intake 5 (mouse),,,Not determined,,14,34032684,34066990,Mouse,n/a,region,qtl
1000,1300625,Cosz2_m,cocaine seizure 2 (mouse),,,Not determined,,14,35045797,68785736,Mouse,n/a,region,qtl
1000,4141550,Dbm3_m,diabetes modifier 3 (mouse),,,Not determined,,,5143473,39143596,Mouse,n/a,region,qtl
1000,1300779,Dyscalc4_m,dystrophic cardiac calcinosis 4 (mouse),,,Not determined,,14,12212871,46213007,Mouse,n/a,region,qtl
1000,1300605,El5_m,epilepsy 5 (mouse),,,Not determined,,14,49455425,83455556,Mouse,n/a,region,qtl
1000,1357527,Epfpq1_m,epididymal fat percentage QTL 1 (mouse),,,Not determined,,14,21062450,71885801,Mouse,n/a,region,qtl
1000,27226752,Femd4_m,"femur midshaft diameter 4, 5 week (mouse)",,,,,14,13769273,47237457,Mouse,n/a,region,qtl
1000,27226748,Femd8_m,"femur midshaft diameter 8, 10 week (mouse)",,,,,14,13769273,46737457,Mouse,n/a,region,qtl
1000,12880432,Fgf23lq3_m,FGF23 serum level QTL 3 (mouse),,,,,14,53937440,87937440,Mouse,n/a,region,qtl
1000,4141484,Hcbip1_m,hexachlorobenzene induced porphyria 1 (mouse),,,Not determined,,,47335250,59962593,Mouse,n/a,region,qtl
1000,1301562,Hwq1_m,heart weight quantitative locus 1 (mouse),,,Not determined,,14,56546745,90546941,Mouse,n/a,region,qtl
1000,1300544,Hypn_m,hyperinsulinemia (mouse),,,Not determined,,14,15160616,49160765,Mouse,n/a,region,qtl
1000,1357589,Kdnw2_m,kidney weight 2 (mouse),,,Not determined,,14,20887473,121269804,Mouse,n/a,region,qtl
1000,1301489,Lbm10_m,lean body mass 10 (mouse),,,Not determined,,14,53761296,87761529,Mouse,n/a,region,qtl
1000,14746973,Manh76_m,mandible shape 76 (mouse),,,,,14,22287217,56287217,Mouse,n/a,region,qtl
1000,27226737,Metcl12_m,"metatarsal-calcaneal length 12, 10 week (mouse)",,,,,14,33221957,59437449,Mouse,n/a,region,qtl
1000,27226744,Metcl6_m,"metatarsal-calcaneal length 6, 5 week (mouse)",,,,,14,30321957,52937457,Mouse,n/a,region,qtl
1000,4142485,Modor2_m,modifier of ocular retardation 2 (mouse),,,Not determined,,14,24926248,58179769,Mouse,n/a,region,qtl
1000,1300805,Mors3_m,modifier of obesity related sterility 3 (mouse),,,Not determined,,14,43037270,77037418,Mouse,n/a,region,qtl
1000,4141864,Mrdq4_m,modifier of retinal degeneration QTL 4 (mouse),,,Not determined,,,9923245,48765082,Mouse,n/a,region,qtl
1000,4141400,Nilac8_m,nicotine induced locomotor activity 8 (mouse),,,Not determined,,14,43065847,77066045,Mouse,n/a,region,qtl
1000,4142364,Pbwg18_m,postnatal body weight growth 18 (mouse),,,Not determined,,14,52281984,86282125,Mouse,n/a,region,qtl
1000,13506929,Recrq10_m,recombination rate in male meiosis QTL 10 (mouse),,,,,14,27921957,61137449,Mouse,n/a,region,qtl
1000,14696688,Rfq2_m,"rearing frequency QTL 2, males (mouse)",,,,,14,33721957,35721957,Mouse,n/a,region,qtl
1000,1301424,Skull21_m,skull morphology 21 (mouse),,,Not determined,,14,42962416,76962593,Mouse,n/a,region,qtl
1000,1301372,Sluc13_m,susceptibility to lung cancer 13 (mouse),,,Not determined,,14,18827604,52827726,Mouse,n/a,region,qtl
1000,11532711,Sluc40_m,susceptibility to lung cancer 40 (mouse),,,,,14,1,27379943,Mouse,n/a,region,qtl
1000,10412071,Ssen3_m,suseptibility to Sendai virus 3 (mouse),,,Not determined,,14,1,26987934,Mouse,n/a,region,qtl
1000,4142419,Tgq26_m,triglyceride QTL 26 (mouse),,,Not determined,,,40337319,74337319,Mouse,n/a,region,qtl
1000,27226774,Tibl15_m,"tibia length 15, 10 week (mouse)",,,,,14,30321957,87937436,Mouse,n/a,region,qtl
1000,27226727,Tibl21_m,"tibia length 21, 16 week (mouse)",,,,,14,34121957,52937457,Mouse,n/a,region,qtl
1000,27226775,Tibl7_m,"tibia length 7, 5 week (mouse)",,,,,14,30321957,48837457,Mouse,n/a,region,qtl
1000,1357565,wrmod1_m,wobbler modifier 1 (mouse),,,Not determined,,14,58179640,101859473,Mouse,n/a,region,qtl
1000,1301991,Wta3_m,weight adult 3 (mouse),,,Not determined,,14,3887473,37887650,Mouse,n/a,region,qtl

