Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,11,18,7mer-m8,0.041478,0.083,-16.30
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,11,18,7mer-m8,0.039705,0.079,-16.30
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,11,18,7mer-m8,0.041478,0.083,-16.30
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,29,35,8mer,0.087494,0.175,-17.70
predicted,1342678,MIR125B2,hsa-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,31,51,6mer,146.000000,0.080,-24.78
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,1,6,7mer-1A,0.167985,0.336,-14.60
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,1,6,7mer-1A,0.161836,0.324,-14.60
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,1,6,7mer-1A,0.167985,0.336,-14.60
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,10,16,Offset 3-9 7mer-m8,0.038025,0.076,-16.50
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,10,16,Offset 3-9 7mer-m8,0.036394,0.073,-16.50
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,10,16,Offset 3-9 7mer-m8,0.038025,0.076,-16.50
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,53,73,7mer-m8,140.000000,0.000,-13.67
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,53,73,7mer-m8,0.187732,0.375,
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,11,18,7mer-m8,0.025521,0.051,-16.70
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,11,18,7mer-m8,0.024385,0.049,-16.70
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,11,18,7mer-m8,0.025521,0.051,-16.70
predicted,1344448,MIR211,hsa-miR-211-5p,Miranda,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,1,20,7mer-m8,153.000000,0.173,-18.57
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,10,18,Offset 1-7 7mer-m8,0.086847,0.174,-15.40
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,10,18,Offset 1-7 7mer-m8,0.090440,0.181,-15.40
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Microtar,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,10,18,Offset 1-7 7mer-m8,1.785570,0.300,
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,10,18,Offset 1-7 7mer-m8,0.090440,0.181,
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,12,17,Offset 1-6 7mer-1A,0.389946,0.780,-13.70
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,12,17,Offset 1-6 7mer-1A,0.378616,0.757,-13.70
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,12,17,Offset 1-6 7mer-1A,0.389946,0.780,-13.70
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,1,6,Offset 3-8 7mer-1A,0.428039,0.856,-13.70
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,1,6,Offset 3-8 7mer-1A,0.416197,0.832,-13.70
predicted,1345058,MIR339,hsa-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,1,6,Offset 3-8 7mer-1A,0.428039,0.856,-13.70
predicted,1345382,MIR100,hsa-miR-100-3p,Miranda,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,27,48,7mer-m8,158.000000,0.240,-21.22
predicted,1345382,MIR100,hsa-miR-100-3p,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,27,48,7mer-m8,0.423653,0.847,
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,7,12,Offset 1-6 6mer,0.010120,0.020,-17.90
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,7,12,Offset 1-6 6mer,0.009644,0.019,-17.90
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,7,12,Offset 1-6 6mer,0.010120,0.020,-17.90
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,10,17,Offset 1-7 8mer,0.326935,0.654,-13.70
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,10,17,Offset 1-7 8mer,0.316668,0.633,-13.70
predicted,1346166,MIR182,hsa-miR-182-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,10,17,Offset 1-7 8mer,0.326935,0.654,-13.70
predicted,1346166,MIR182,hsa-miR-182-3p,Microtar,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,10,17,Offset 1-7 8mer,0.351022,0.059,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,10,15,6mer,0.466100,0.932,-13.80
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,10,15,6mer,0.453908,0.908,-13.80
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,10,15,6mer,0.466100,0.932,-13.80
predicted,1346807,MIR124-2,hsa-miR-124-3p,Microtar,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,47,52,Offset 1-7 7mer-m8,0.042413,0.007,-0.30
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,13,19,Offset 3-9 7mer-m8,0.218203,0.436,-14.60
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,13,19,Offset 3-9 7mer-m8,0.210705,0.421,-14.60
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,13,19,Offset 3-9 7mer-m8,0.218203,0.436,-14.60
predicted,1346904,MIR204,hsa-miR-204-5p,Miranda,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,1,20,7mer-m8,147.000000,0.093,-18.26
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,21,45,Offset 3-8 6mer,150.000000,0.133,-14.53
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,21,45,Offset 3-8 6mer,150.000000,0.133,-14.53
predicted,1347029,MIR26A1,hsa-miR-26a-1-3p,Miranda,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,21,45,Offset 3-8 6mer,150.000000,0.133,-14.53
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,11,16,6mer,0.456320,0.913,-13.40
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,11,16,6mer,0.443975,0.888,-13.40
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,11,16,6mer,0.456320,0.913,-13.40
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,1,6,7mer-1A,0.167985,0.336,-14.60
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,1,6,7mer-1A,0.161836,0.324,-14.60
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,1,6,7mer-1A,0.167985,0.336,-14.60
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,15,20,Offset 1-6 6mer,0.491919,0.984,-13.60
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,15,20,Offset 1-6 6mer,0.479385,0.959,-13.60
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,15,20,Offset 1-6 6mer,0.491919,0.984,-13.60
predicted,1347667,MIR185,hsa-miR-185-5p,Miranda,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,72,93,N/A,147.000000,0.093,-17.92
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,11,18,Offset 1-7 7mer-m8,0.006624,0.013,-18.30
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,11,18,Offset 1-7 7mer-m8,0.006304,0.013,-18.30
predicted,1348110,MIR328,hsa-miR-328-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,11,18,Offset 1-7 7mer-m8,0.006624,0.013,-18.30
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,29,35,Offset 1-7 8mer,0.330470,0.661,-16.10
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,12,20,Offset 1-7 7mer-m8,0.002096,0.004,-19.40
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,12,20,Offset 1-7 7mer-m8,0.001988,0.004,-19.40
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,12,20,Offset 1-7 7mer-m8,0.002096,0.004,-19.40
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,11,17,8mer,0.318001,0.636,-14.00
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,11,17,8mer,0.308051,0.616,-14.00
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,11,17,8mer,0.318001,0.636,-14.00
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,11,17,8mer,0.004587,0.009,-19.10
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,11,17,8mer,0.004363,0.009,-19.10
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,11,17,8mer,0.004587,0.009,-19.10
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,28,49,N/A,141.000000,0.013,-15.43
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,28,49,N/A,141.000000,0.013,-15.43
predicted,1349974,MIR181B2,hsa-miR-181b-5p,Miranda,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,28,49,N/A,141.000000,0.013,-15.43
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,12,18,Offset 3-9 7mer-m8,0.117388,0.235,-15.20
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,12,18,Offset 3-9 7mer-m8,0.112887,0.226,-15.20
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,12,18,Offset 3-9 7mer-m8,0.117388,0.235,-15.20
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,6,12,Offset 3-9 8mer,0.436442,0.873,-15.40
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,11,16,6mer,0.456320,0.913,-13.40
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,11,16,6mer,0.443975,0.888,-13.40
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,11,16,6mer,0.456320,0.913,-13.40
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,10,16,Offset 3-9 7mer-m8,0.263509,0.527,-14.20
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,10,16,Offset 3-9 7mer-m8,0.254787,0.510,-14.20
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,10,16,Offset 3-9 7mer-m8,0.263509,0.527,-14.20
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,1,6,7mer-1A,0.167985,0.336,-14.60
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,1,6,7mer-1A,0.167985,0.336,-14.60
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,1,6,7mer-1A,0.161836,0.324,-14.60
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,11,17,8mer,0.318001,0.636,-14.00
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,11,17,8mer,0.318001,0.636,-14.00
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,11,17,8mer,0.308051,0.616,-14.00
predicted,1351898,MIR30C1,hsa-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,50,58,Offset 1-7 7mer-m8,0.428655,0.857,-15.40
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,1,7,Offset 1-7 7mer-m8,0.428655,0.857,-15.40
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,11,18,7mer-m8,0.025521,0.051,-16.70
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,11,18,7mer-m8,0.024385,0.049,-16.70
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,11,18,7mer-m8,0.025521,0.051,-16.70
predicted,1353953,MIR140,hsa-miR-140-3p,Miranda,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,107,126,6mer,140.000000,0.000,-21.04
predicted,1354349,MIR139,hsa-miR-139-3p,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,112,118,Offset 1-7 7mer-m8,0.401264,0.803,-15.50
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,15,21,Offset 1-7 8mer,0.457119,0.914,-15.30
predicted,1601671,MIR658,hsa-miR-658,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,29,35,Offset 3-9 8mer,0.171636,0.343,-16.90
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,12,17,Offset 1-6 6mer,0.023370,0.047,-17.10
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,12,17,Offset 1-6 6mer,0.022332,0.045,-17.10
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,12,17,Offset 1-6 6mer,0.023370,0.047,-17.10
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,68,75,Offset 1-7 7mer-m8,0.309967,0.620,-15.90
predicted,1602907,MIR648,hsa-miR-648,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,2,9,8mer,0.484742,0.969,-13.30
predicted,1602907,MIR648,hsa-miR-648,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,2,9,8mer,0.472067,0.944,-13.30
predicted,1602907,MIR648,hsa-miR-648,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,2,9,8mer,0.484742,0.969,-13.30
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,10,15,Offset 1-6 6mer,0.155140,0.310,-14.80
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,10,15,Offset 1-6 6mer,0.149411,0.299,-14.80
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,10,15,Offset 1-6 6mer,0.155140,0.310,-14.80
predicted,1602916,MIR637,hsa-miR-637,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,30,37,Offset 1-7 7mer-m8,0.250559,0.501,-16.40
predicted,1602918,MIR635,hsa-miR-635,Miranda,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,92,114,7mer-m8,152.000000,0.160,-22.02
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,15,22,Offset 1-7 8mer,0.156870,0.314,-16.60
predicted,1602933,MIR619,hsa-miR-619-3p,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,32,38,8mer,0.420903,0.842,-15.40
predicted,1603064,MIR612,hsa-miR-612,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,105,111,8mer,0.269783,0.540,-16.10
predicted,1603068,MIR608,hsa-miR-608,Microtar,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,14,22,Offset 1-7 7mer-m8,1.315715,0.221,
predicted,1603068,MIR608,hsa-miR-608,Microtar,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,51,56,7mer-m8,0.556438,0.094,-4.06
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,14,22,Offset 1-7 7mer-m8,0.038349,0.077,-16.50
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,14,22,Offset 1-7 7mer-m8,0.040057,0.080,-16.50
predicted,1603071,MIR605,hsa-miR-605-3p,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,54,76,7mer-m8,0.217325,0.435,
predicted,1603080,MIR596,hsa-miR-596,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,4,10,7mer-m8,0.235774,0.472,-16.30
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,103,109,Offset 1-7 7mer-m8,0.130345,0.261,-17.00
predicted,1603086,MIR589,hsa-miR-589-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,35,58,7mer-m8,0.347137,0.694,
predicted,1603086,MIR589,hsa-miR-589-3p,Miranda,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,35,58,7mer-m8,150.000000,0.133,-14.32
predicted,1603086,MIR589,hsa-miR-589-3p,Miranda,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,35,58,7mer-m8,150.000000,0.133,-14.32
predicted,1603086,MIR589,hsa-miR-589-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,35,58,7mer-m8,0.336392,0.673,
predicted,1603086,MIR589,hsa-miR-589-3p,Microtar,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,35,58,7mer-m8,0.468604,0.079,
predicted,1603086,MIR589,hsa-miR-589-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,35,58,7mer-m8,0.347137,0.694,
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,10,15,Offset 1-6 6mer,0.195221,0.390,-14.60
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,10,15,Offset 1-6 6mer,0.188320,0.377,-14.60
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,10,15,Offset 1-6 6mer,0.195221,0.390,-14.60
predicted,1603124,MIR549A,hsa-miR-549a,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,110,130,7mer-1A,0.472739,0.945,
predicted,1603124,MIR549A,hsa-miR-549a,Miranda,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,110,130,7mer-1A,140.000000,0.000,
predicted,1603430,MIR506,hsa-miR-506-3p,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,103,109,Offset 3-9 7mer-m8,0.371470,0.743,-15.50
predicted,1603439,MIR500A,hsa-miR-500a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,1,7,Offset 1-7 7mer-m8,0.137874,0.276,-14.90
predicted,1603439,MIR500A,hsa-miR-500a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,1,7,Offset 1-7 7mer-m8,0.132682,0.265,-14.90
predicted,1603439,MIR500A,hsa-miR-500a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,1,7,Offset 1-7 7mer-m8,0.137874,0.276,-14.90
predicted,1603726,MIR527,hsa-miR-527,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,9,27,8mer,0.033482,0.067,
predicted,1603726,MIR527,hsa-miR-527,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,9,27,8mer,0.032007,0.064,
predicted,1603726,MIR527,hsa-miR-527,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,9,27,8mer,0.033482,0.067,
predicted,1603726,MIR527,hsa-miR-527,Miranda,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,9,27,8mer,151.000000,0.147,
predicted,1603726,MIR527,hsa-miR-527,Miranda,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,9,27,8mer,151.000000,0.147,
predicted,1603731,MIR517C,hsa-miR-517c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,5,13,Offset 1-7 7mer-m8,0.258162,0.516,-14.10
predicted,1603731,MIR517C,hsa-miR-517c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,5,13,Offset 1-7 7mer-m8,0.249523,0.499,-14.10
predicted,1603731,MIR517C,hsa-miR-517c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,5,13,Offset 1-7 7mer-m8,0.258162,0.516,-14.10
predicted,1603732,MIR518A2,hsa-miR-518a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,9,27,8mer,0.033482,0.067,
predicted,1603732,MIR518A2,hsa-miR-518a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,9,27,8mer,0.032007,0.064,
predicted,1603732,MIR518A2,hsa-miR-518a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,9,27,8mer,0.033482,0.067,
predicted,1603732,MIR518A2,hsa-miR-518a-5p,Miranda,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,9,27,8mer,151.000000,0.147,
predicted,1603732,MIR518A2,hsa-miR-518a-5p,Miranda,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,9,27,8mer,151.000000,0.147,
predicted,1603733,MIR516B1,hsa-miR-516b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000550317,processed_transcript,UNKNOWN,Yes,30,38,Offset 1-7 8mer,0.061074,0.122,-17.90
predicted,1603740,MIR517B,hsa-miR-517b-3p,Microtar,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,5,13,Offset 1-7 7mer-m8,0.055799,0.009,
predicted,1603740,MIR517B,hsa-miR-517b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000545036,protein_coding,UNKNOWN,No,5,13,Offset 1-7 7mer-m8,0.249523,0.499,-14.10
predicted,1603740,MIR517B,hsa-miR-517b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552694,protein_coding,UNKNOWN,No,5,13,Offset 1-7 7mer-m8,0.258162,0.516,-14.10
predicted,1603740,MIR517B,hsa-miR-517b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000308208,protein_coding,LONGEST,No,5,13,Offset 1-7 7mer-m8,0.258162,0.516,