Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,60,87,N/A,142.000000,0.033,-32.83
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,164,171,Offset 1-7 7mer-m8,0.249421,0.499,-19.50
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,349,355,7mer-m8,0.132000,0.376,0.01
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,349,355,7mer-m8,0.147500,0.396,-0.01
predicted,2325358,Mir532,rno-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,47,68,7mer-m8,0.242632,0.485,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,347,370,N/A,147.000000,0.115,-24.71
predicted,2325361,Mir181d,rno-miR-181d-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,319,325,8mer,0.260200,0.537,0.00
predicted,2325361,Mir181d,rno-miR-181d-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,319,325,8mer,0.258150,0.534,0.00
predicted,2325376,Mir212,rno-miR-212-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,213,221,Offset 1-7 8mer,0.357069,0.714,
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,198,221,Offset 3-8 6mer,151.000000,0.180,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,291,311,N/A,142.000000,0.033,-16.60
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,399,420,N/A,151.000000,0.180,-20.11
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,67,87,N/A,143.000000,0.049,
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,122,128,7mer-m8,0.132000,0.376,-0.03
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,122,128,7mer-m8,0.101000,0.337,0.01
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,187,207,Offset 3-8 6mer,140.000000,0.000,
predicted,2325407,Mir141,rno-miR-141-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,136,142,7mer-1A,-0.034800,0.167,0.00
predicted,2325407,Mir141,rno-miR-141-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,136,142,7mer-1A,-0.045350,0.154,0.01
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,378,397,7mer-m8,147.000000,0.115,-6.57
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,69,90,N/A,144.000000,0.066,-16.67
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,198,222,N/A,152.000000,0.197,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,1,25,N/A,0.440062,0.880,
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,150,172,6mer,141.000000,0.016,
predicted,2325471,Mir666,rno-miR-666-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,248,254,7mer-m8,0.089500,0.323,0.02
predicted,2325471,Mir666,rno-miR-666-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,248,254,7mer-m8,0.198000,0.459,-0.09
predicted,2325488,Mir92b,rno-miR-92b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,129,135,8mer,0.218200,0.484,0.00
predicted,2325488,Mir92b,rno-miR-92b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,129,135,8mer,0.216150,0.482,0.00
predicted,2325494,Mir671,rno-miR-671,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,116,135,7mer-m8,157.000000,0.279,-24.74
predicted,2325505,Mir188,rno-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,47,67,7mer-m8,0.414582,0.829,
predicted,2325528,Mir1,rno-miR-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,380,401,N/A,141.000000,0.016,-10.53
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,132,138,7mer-1A,0.028300,0.246,-0.02
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,132,138,7mer-1A,-0.013900,0.193,0.02
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,110,133,7mer-m8,146.000000,0.098,
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,246,252,7mer-1A,0.041300,0.262,-0.02
predicted,2325578,Mir107,rno-miR-107-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,246,252,7mer-1A,0.020200,0.236,0.00
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,246,252,7mer-1A,0.041300,0.262,-0.02
predicted,2325579,Mir103a1,rno-miR-103-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,246,252,7mer-1A,0.020200,0.236,0.00
predicted,2325594,Mir25,rno-miR-25-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,212,218,7mer-m8,0.132000,0.376,0.01
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,212,218,7mer-m8,0.147500,0.396,-0.01
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,357,365,Offset 1-7 7mer-m8,0.386107,0.772,-18.40
predicted,2325596,Mir23b,rno-miR-23b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,205,225,N/A,146.000000,0.098,-22.15
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,64,87,N/A,141.000000,0.016,-22.96
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,10,31,Offset 3-8 6mer,142.000000,0.033,-17.55
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,103,110,Offset 1-7 7mer-m8,0.330944,0.662,-18.80
predicted,2325625,Mir323,rno-miR-323-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,247,267,8mer,141.000000,0.016,
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,349,370,N/A,144.000000,0.066,-21.36
predicted,4888535,Mir3593,rno-miR-3593-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,196,218,8mer,163.000000,0.377,
predicted,4888539,Mir3580,rno-miR-3580-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,209,230,7mer-m8,140.000000,0.000,-13.67
predicted,4888544,Mir3560,rno-miR-3560,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,291,297,7mer-m8,0.065000,0.292,0.04
predicted,4888561,Mir3547,rno-miR-3547,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,373,379,7mer-m8,0.113500,0.353,0.02
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,55,70,7mer-m8,145.000000,0.082,
predicted,4888570,Mir3594,rno-miR-3594-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,42,63,7mer-m8,0.157332,0.315,
predicted,4888573,Mir1249,rno-miR-1249,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,51,72,6mer,152.000000,0.197,
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,301,321,N/A,143.000000,0.049,-21.17
predicted,4888612,Mir3545,rno-miR-203b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,393,399,7mer-1A,0.008650,0.222,0.01
predicted,4888612,Mir3545,rno-miR-203b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,393,399,7mer-1A,-0.001900,0.208,0.02
predicted,4888613,Mir3553,rno-miR-3553,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,165,187,N/A,140.000000,0.000,-13.50
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,68,87,N/A,141.000000,0.016,
predicted,7489026,Mir509,rno-miR-509-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,62,84,6mer,140.000000,0.000,-18.90
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,246,252,7mer-1A,0.041300,0.262,-0.02
predicted,7489043,Scarna3,rno-miR-1843-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,296,316,7mer-m8,140.000000,0.000,-12.01
predicted,7489046,Mir7578,rno-miR-7578,Targetscan,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,236,242,8mer,0.288150,0.572,0.00
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000035406,protein_coding,PRINCIPAL,No,346,367,N/A,145.000000,0.082,-14.64

