Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,133,154,7mer-m8,157.000000,0.279,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,111,119,Offset 1-7 7mer-m8,0.449939,0.900,-16.90
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,22,29,Offset 1-7 7mer-m8,0.198812,0.398,-18.50
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,107,115,Offset 1-7 7mer-m8,0.453129,0.906,-17.40
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,61,83,N/A,141.000000,0.016,
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,214,235,N/A,147.000000,0.115,-14.37
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,183,189,7mer-m8,0.121500,0.363,
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,183,189,7mer-m8,0.075000,0.305,
predicted,2325394,Mir26b,rno-miR-26b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,249,271,N/A,143.000000,0.049,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,144,165,7mer-m8,142.000000,0.033,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,217,239,7mer-m8,148.000000,0.131,-11.04
predicted,2325413,Mir582,rno-miR-582-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,191,210,N/A,140.000000,0.000,-20.13
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 8mer,0.395258,0.791,-17.20
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,67,94,7mer-m8,167.000000,0.443,-33.63
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,55,63,Offset 1-7 7mer-m8,0.469340,0.939,-17.00
predicted,2325466,Mir339,rno-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,179,201,N/A,0.499004,0.998,
predicted,2325492,Mir674,rno-miR-674-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,226,232,7mer-m8,0.206000,0.469,-0.03
predicted,2325492,Mir674,rno-miR-674-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,226,232,7mer-m8,0.144000,0.391,0.04
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,105,113,Offset 1-7 7mer-m8,0.336733,0.673,-17.80
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,1,15,7mer-m8,145.000000,0.082,-13.24
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 8mer,0.395258,0.791,-17.20
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,148,155,7mer-m8,0.461293,0.923,-17.00
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,27,46,Offset 3-8 6mer,146.000000,0.098,-22.29
predicted,2325551,Mir204,rno-miR-204-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,159,165,7mer-m8,0.094500,0.329,-0.01
predicted,2325551,Mir204,rno-miR-204-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,159,165,7mer-m8,0.063500,0.290,0.02
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,215,235,N/A,145.000000,0.082,-14.83
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,20,27,Offset 1-7 7mer-m8,0.088085,0.176,-19.90
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,237,258,Offset 3-8 6mer,140.000000,0.000,-10.39
predicted,2325584,Mir34a,rno-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 8mer,0.395258,0.791,-17.20
predicted,2325585,Mir34c,rno-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,1,9,Offset 1-7 8mer,0.395258,0.791,-17.20
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,111,119,Offset 1-7 7mer-m8,0.449939,0.900,
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,237,258,Offset 3-8 6mer,140.000000,0.000,-10.12
predicted,2325606,Mirlet7e,rno-let-7e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,237,258,Offset 3-8 6mer,140.000000,0.000,-13.27
predicted,2325607,Mirlet7b,rno-let-7b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,237,258,Offset 3-8 6mer,140.000000,0.000,-15.92
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,131,154,7mer-m8,146.000000,0.098,-17.25
predicted,2325618,Mir337,rno-miR-337-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,113,131,8mer,147.000000,0.115,
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,141,158,N/A,0.093769,0.187,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,22,29,Offset 1-7 7mer-m8,0.198812,0.398,-18.50
predicted,4888536,Mir151b,rno-miR-3586-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,193,200,Offset 1-7 7mer-m8,0.499004,0.998,-17.00
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,1,19,7mer-m8,148.000000,0.131,-11.20
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,136,154,7mer-m8,146.000000,0.098,-16.67
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,106,113,Offset 1-7 7mer-m8,0.483134,0.966,-17.10
predicted,4888576,Mir702,rno-miR-702-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,98,119,8mer,0.067964,0.136,
predicted,4888579,Mir3577,rno-miR-3577,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,186,206,7mer-m8,0.207522,0.415,
predicted,4888593,Mir3581,rno-miR-409b,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,242,264,N/A,144.000000,0.066,-15.65
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,1,21,7mer-m8,149.000000,0.148,-13.46
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,140,159,N/A,140.000000,0.000,
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,133,154,7mer-m8,0.227331,0.455,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,20,27,Offset 1-7 7mer-m8,0.076184,0.152,-20.10
predicted,7489045,Mir6333,rno-miR-6333,Targetscan,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,108,114,7mer-m8,0.103000,0.340,-0.03
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000036268,protein_coding,PRINCIPAL,No,237,257,7mer-m8,156.000000,0.262,-11.13

