Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1300791,Abbp3_m,A/J and C57BL/6 blood pressure 3 (mouse),,,Not determined,,7,39673887,103510010,Mouse,n/a,region,qtl
1000,1301566,Adip3_m,adiposity 3 (mouse),,,Not determined,,7,75394215,109394346,Mouse,n/a,region,qtl
1000,13524850,Asrq7_m,acoustic startle response 7 (mouse),,,,,7,98394974,132394974,Mouse,n/a,region,qtl
1000,1301082,Bbaa16_m,B.burgdorferi-associated arthritis 16 (mouse),,,Not determined,,7,36280015,116416877,Mouse,n/a,region,qtl
1000,1300654,Bomd1_m,bone mineral density 1 (mouse),,,Not determined,,7,68365595,102365702,Mouse,n/a,region,qtl
1000,1301155,Bpq7_m,blood pressure QTL 7 (mouse),,,Not determined,,7,70143137,104143379,Mouse,n/a,region,qtl
1000,10043926,Bw1n_m,body weight 1 in NSY (mouse),,,Not determined,,7,45161966,118693530,Mouse,n/a,region,qtl
1000,26884408,Bzwq13_m,"bi-zygomatic width QTL 13, 16 week (mouse)",,,,,7,61749748,121399223,Mouse,n/a,region,qtl
1000,26884418,Bzwq7_m,"bi-zygomatic width QTL 7, 10 week (mouse)",,,,,7,67849748,105449207,Mouse,n/a,region,qtl
1000,1301781,Capsq3_m,capsaicin sensitivity related QTL 3 (mouse),,,Not determined,,7,87143137,119485380,Mouse,n/a,region,qtl
1000,10412110,Cctq1_m,central corneal thickness QTL 1 (mouse),,,Not determined,,7,80551681,114551791,Mouse,n/a,region,qtl
1000,1301997,Cia7_m,collagen induced arthritis QTL 7 (mouse),,,Not determined,,7,85365595,112533819,Mouse,n/a,region,qtl
1000,1301478,Eae26_m,susceptibility to experimental allergic encephalomyelitis 26 (mouse),,,Not determined,,7,98164922,132165010,Mouse,n/a,region,qtl
1000,1301158,Eae4_m,susceptibility to experimental allergic encephalomyelitis 4 (mouse),,,Not determined,,7,19147398,141919804,Mouse,n/a,region,qtl
1000,1301647,Elpt_m,elevated leptin (mouse),,,Not determined,,7,86500186,120500329,Mouse,n/a,region,qtl
1000,12792978,Fbmd3_m,"femoral bone mineral density 3, females only (mouse)",,,,,7,7050288,142367832,Mouse,n/a,region,qtl
1000,27226778,Femd11_m,"femur midshaft diameter 11, 16 week (mouse)",,,,,7,56949748,134001729,Mouse,n/a,region,qtl
1000,27226751,Femd5_m,"femur midshaft diameter 5, 10 week (mouse)",,,,,7,53249748,143153737,Mouse,n/a,region,qtl
1000,27226790,Feml15_m,"femur length 15, 10 week (mouse)",,,,,7,87249208,126499172,Mouse,n/a,region,qtl
1000,27226763,Feml20_m,"femur length 20, 16 week (mouse)",,,,,7,85049208,124199223,Mouse,n/a,region,qtl
1000,13463473,Hbbcq4_m,hemoglobin concentration QTL 4 (mouse),,,,,7,87043932,121044066,Mouse,n/a,region,qtl
1000,1301188,Heal6_m,wound healing/regeneration 6 (mouse),,,Not determined,,7,87043932,121044066,Mouse,n/a,region,qtl
1000,25823170,Hrsq7_m,"host response to SARS QTL 7, log titer (mouse)",,,,,7,54819589,116822815,Mouse,n/a,region,qtl
1000,26884404,Huml1_m,"humerus length 1, 5 week (mouse)",,,,,7,30199425,108999207,Mouse,n/a,region,qtl
1000,26884398,Humsd6_m,"humerus midshaft diameter 6, 16 week (mouse)",,,,,7,78649748,136901729,Mouse,n/a,region,qtl
1000,13464255,Ifvrq2_m,influenza virus resistance QTL 2 (mouse),,,,,7,92500698,106455693,Mouse,n/a,region,qtl
1000,13208555,Lgth10_m,body length 10 (mouse),,,,,7,51649748,125599172,Mouse,n/a,region,qtl
1000,14746989,Manh62_m,mandible shape 62 (mouse),,,,,7,75742528,109742528,Mouse,n/a,region,qtl
1000,27226715,Metcl3_m,"metatarsal-calcaneal length 3, 5 week (mouse)",,,,,7,67849748,119499223,Mouse,n/a,region,qtl
1000,27226745,Metcl9_m,"metatarsal-calcaneal length 9, 10 week (mouse)",,,,,7,74849748,122199223,Mouse,n/a,region,qtl
1000,25314307,Mlh1fc2_m,MLH1 foci count 2 (mouse),,,,,7,6502999,133501729,Mouse,n/a,region,qtl
1000,4142500,Morq1_m,modifier of Rs1 QTL 1 (mouse),,,Not determined,,,80551681,114551791,Mouse,n/a,region,qtl
1000,1357664,Nba3_m,New Zealand Black autoimmunity 3 (mouse),,,Not determined,,7,91482996,125483156,Mouse,n/a,region,qtl
1000,10043973,Obq29_m,obesity QTL 29 (mouse),,,Not determined,,7,72263372,106263372,Mouse,n/a,region,qtl
1000,1300620,Pgia21_m,proteoglycan induced arthritis 21 (mouse),,,Not determined,,7,67290094,101290240,Mouse,n/a,region,qtl
1000,1301826,Pgia3_m,proteoglycan induced arthritis 3 (mouse),,,Not determined,,7,67290094,101290240,Mouse,n/a,region,qtl
1000,27095910,Pglq13_m,"pelvic girdle length QTL 13, 16 week (mouse)",,,,,7,73049748,125699172,Mouse,n/a,region,qtl
1000,27095923,Pglq3_m,"pelvic girdle length QTL 3, 5 week (mouse)",,,,,7,81249748,124199223,Mouse,n/a,region,qtl
1000,27095929,Pglq8_m,"pelvic girdle length QTL 8, 10 week (mouse)",,,,,7,87849208,108099207,Mouse,n/a,region,qtl
1000,27095903,Scvln10_m,"sacral vertebrae length 2, 10 week (mouse)",,,,,7,81449748,126499172,Mouse,n/a,region,qtl
1000,27095916,Scvln15_m,"sacral vertebrae length 2, 16 week (mouse)",,,,,7,61749748,123699223,Mouse,n/a,region,qtl
1000,27095907,Scvln4_m,"sacral vertebrae length 2, 5 week (mouse)",,,,,7,69949748,120499223,Mouse,n/a,region,qtl
1000,1301784,Ses2_m,salmonella enteritidis susceptibility 2 (mouse),,,Not determined,,7,67290094,101290240,Mouse,n/a,region,qtl
1000,26884451,Sklq14_m,"skull length QTL 14, 16 week (mouse)",,,,,7,67849748,124999172,Mouse,n/a,region,qtl
1000,26884440,Sklq4_m,"skull length QTL 4, 5 week (mouse)",,,,,7,65249748,126499172,Mouse,n/a,region,qtl
1000,26884444,Sklq8_m,"skull length QTL 8, 10 week (mouse)",,,,,7,67849748,124199223,Mouse,n/a,region,qtl
1000,1301937,Skull10_m,skull morphology 10 (mouse),,,Not determined,,7,91482996,125483156,Mouse,n/a,region,qtl
1000,1300528,Ssial3_m,susceptibility to sialadenitis 3 (mouse),,,Not determined,,7,93391848,127392041,Mouse,n/a,region,qtl
1000,10412199,Sst2_m,susceptibility to tuberculosis 2 (mouse),,,Not determined,,7,18728794,119485380,Mouse,n/a,region,qtl
1000,1302062,Stheal6_m,soft tissue heal 6 (mouse),,,Not determined,,7,87043932,121044066,Mouse,n/a,region,qtl
1000,11553865,Stmm1c_m,skin tumor modifier of MSM 1c (mouse),,,,,7,65788986,99788986,Mouse,n/a,region,qtl
1000,11553866,Stmm1d_m,skin tumor modifier of MSM 1d (mouse),,,,,7,65788986,99788986,Mouse,n/a,region,qtl
1000,11553869,Stmm2b_m,skin tumor modifier of MSM 2a (mouse),,,,,7,73725965,107725965,Mouse,n/a,region,qtl
1000,27226769,Tibl12_m,"tibia length 12, 10 week (mouse)",,,,,7,87249208,126499172,Mouse,n/a,region,qtl
1000,27226765,Tibl18_m,"tibia length 18, 16 week (mouse)",,,,,7,81849748,126499172,Mouse,n/a,region,qtl
1000,27226781,Tibl3_m,"tibia length 3, 5 week (mouse)",,,,,7,74849748,122199223,Mouse,n/a,region,qtl
1000,27095930,Ulnl10_m,"ulna length 10, 16 week (mouse)",,,,,7,80849748,126699172,Mouse,n/a,region,qtl
1000,27095933,Ulnl3_m,"ulna length 3, 5 week (mouse)",,,,,7,73149748,143153737,Mouse,n/a,region,qtl
1000,25314305,Vmm6_m,"variable multisystem mineralization 6, eye (mouse)",,,,,7,61849748,102749207,Mouse,n/a,region,qtl

