Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,161,167,7mer-m8,0.228500,0.497,-0.04
predicted,2314881,Mir653,rno-miR-653-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,148,168,7mer-m8,0.151000,0.400,
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,758,776,7mer-m8,147.000000,0.115,-14.55
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,338,360,7mer-m8,151.000000,0.180,-15.57
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,80,87,Offset 1-7 7mer-m8,0.407235,0.814,-20.20
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,749,770,7mer-m8,148.000000,0.131,-15.63
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,159,181,N/A,141.000000,0.016,-19.18
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,268,274,8mer,0.233200,0.503,0.00
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,257,275,8mer,142.000000,0.033,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,97,120,8mer,140.000000,0.000,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,749,770,7mer-m8,145.000000,0.082,-15.40
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,197,220,Offset 3-8 6mer,140.000000,0.000,-22.78
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,530,552,Offset 3-8 6mer,151.000000,0.180,-18.44
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,588,594,8mer,0.260200,0.537,
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,570,595,8mer,0.260200,0.537,
predicted,2325384,Mir136,rno-miR-136-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,13,34,7mer-m8,144.000000,0.066,-12.11
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,213,236,8mer,149.000000,0.148,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,343,361,8mer,162.000000,0.361,-21.73
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,748,767,N/A,140.000000,0.000,-19.41
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,762,780,7mer-m8,148.000000,0.131,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,17,23,8mer,0.355200,0.656,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,3,24,8mer,0.355200,0.656,
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,206,226,6mer,155.000000,0.246,-27.79
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,732,751,Offset 3-8 6mer,140.000000,0.000,-21.16
predicted,2325401,Mir20a,rno-miR-20a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,186,207,6mer,154.000000,0.230,-20.33
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,339,361,8mer,158.000000,0.295,-19.49
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,207,228,N/A,147.000000,0.115,-21.28
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,794,812,N/A,151.000000,0.180,-29.64
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,561,567,Offset 1-7 8mer,0.340945,0.682,-20.30
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,816,840,Offset 3-8 6mer,141.000000,0.016,
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,745,768,N/A,146.000000,0.098,-25.65
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,128,151,7mer-m8,0.222000,0.489,
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,475,497,6mer,140.000000,0.000,-11.97
predicted,2325415,Mir770,rno-miR-770-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,343,349,7mer-1A,0.122200,0.364,0.00
predicted,2325415,Mir770,rno-miR-770-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,343,349,7mer-1A,0.132750,0.377,-0.01
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,758,779,7mer-m8,140.000000,0.000,-17.73
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,44,62,Offset 3-8 6mer,140.000000,0.000,-13.37
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,339,361,8mer,162.000000,0.361,-18.00
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,559,579,7mer-m8,140.000000,0.000,-14.60
predicted,2325426,Mir200a,rno-miR-200a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,631,651,7mer-m8,159.000000,0.311,-19.74
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,541,563,N/A,140.000000,0.000,-15.73
predicted,2325435,Mirlet7c1,rno-let-7c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,730,753,N/A,142.000000,0.033,-17.14
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,162,183,7mer-m8,147.000000,0.115,-23.55
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,41,62,7mer-m8,157.000000,0.279,-19.79
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,672,692,7mer-m8,148.000000,0.131,-22.32
predicted,2325446,Mir363,rno-miR-363-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,736,755,N/A,149.000000,0.148,-26.39
predicted,2325449,Mir501,rno-miR-501-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,344,350,7mer-m8,0.164000,0.416,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,827,846,7mer-m8,158.000000,0.295,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,331,351,7mer-m8,146.000000,0.098,
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,339,361,8mer,165.000000,0.410,-22.40
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,275,281,7mer-1A,0.032200,0.251,0.00
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,335,359,N/A,156.000000,0.262,-26.26
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,189,209,N/A,150.000000,0.164,-17.62
predicted,2325483,Mir511,rno-miR-511-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,303,323,7mer-m8,141.000000,0.016,-8.65
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,393,413,Offset 3-8 6mer,148.000000,0.131,-21.51
predicted,2325488,Mir92b,rno-miR-92b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,731,755,N/A,142.000000,0.033,-22.40
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,764,785,N/A,152.000000,0.197,-28.81
predicted,2325490,Mir743a,rno-miR-743a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,40,62,Offset 3-8 6mer,151.000000,0.180,
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,332,351,7mer-m8,152.000000,0.197,-14.53
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,339,361,8mer,154.000000,0.230,-16.99
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,734,756,7mer-m8,150.000000,0.164,-14.70
predicted,2325511,Mir874,rno-miR-874-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,384,405,N/A,140.000000,0.000,
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,67,87,7mer-m8,0.114122,0.228,
predicted,2325512,Mir871,rno-miR-871-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,38,62,Offset 3-8 6mer,143.000000,0.049,-18.32
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,672,692,7mer-m8,148.000000,0.131,
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,454,475,7mer-m8,145.000000,0.082,
predicted,2325520,Mir382,rno-miR-382-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,493,513,7mer-m8,144.000000,0.066,-11.09
predicted,2325520,Mir382,rno-miR-382-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,592,615,8mer,151.000000,0.180,-17.88
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,197,223,7mer-m8,155.000000,0.246,-23.86
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,230,253,7mer-m8,157.000000,0.279,-25.12
predicted,2325538,Mir421,rno-miR-421-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,518,536,N/A,140.000000,0.000,-14.33
predicted,2325538,Mir421,rno-miR-421-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,82,102,7mer-m8,141.000000,0.016,-15.59
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,334,360,7mer-m8,147.000000,0.115,-18.36
predicted,2325543,Mir223,rno-miR-223-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,720,726,7mer-m8,0.243500,0.516,-0.04
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,705,727,7mer-m8,157.000000,0.279,-14.43
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,46,66,7mer-m8,142.000000,0.033,-11.77
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,44,65,7mer-m8,140.000000,0.000,-13.68
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,732,755,6mer,143.000000,0.049,-20.02
predicted,2325548,Mir214,rno-miR-214-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,131,151,7mer-m8,0.222000,0.489,
predicted,2325548,Mir214,rno-miR-214-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,144,150,7mer-m8,0.206500,0.470,0.02
predicted,2325552,Mir200b,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,555,579,7mer-m8,143.000000,0.049,-19.08
predicted,2325552,Mir200b,rno-miR-200b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,630,651,7mer-m8,156.000000,0.262,-20.10
predicted,2325553,Mir200c,rno-miR-200c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,631,651,N/A,140.000000,0.000,-14.14
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,434,455,N/A,142.000000,0.033,-26.36
predicted,2325556,Mir191,rno-miR-191a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,250,271,7mer-m8,155.000000,0.246,-16.20
predicted,2325559,Mir184,rno-miR-184,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,248,272,N/A,140.000000,0.000,-18.41
predicted,2325565,Mir145,rno-miR-145-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,632,655,6mer+,140.000000,0.000,-24.32
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,391,398,Offset 1-7 8mer,0.342774,0.686,-20.40
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,709,730,7mer-m8,152.000000,0.197,-18.66
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,215,236,8mer,151.000000,0.180,-23.08
predicted,2325578,Mir107,rno-miR-107-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,146,152,7mer-1A,0.124200,0.366,0.00
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,146,152,7mer-1A,0.113650,0.353,0.01
predicted,2325579,Mir103a1,rno-miR-103-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,146,152,7mer-1A,0.124200,0.366,0.00
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,146,152,7mer-1A,0.113650,0.353,0.01
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,495,503,Offset 1-7 8mer,0.172123,0.344,-21.40
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,433,454,7mer-m8,151.000000,0.180,-17.00
predicted,2325604,Mirlet7i,rno-let-7i-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,730,753,N/A,150.000000,0.164,-25.89
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,67,89,N/A,147.000000,0.115,-23.37
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,382,403,N/A,140.000000,0.000,-20.70
predicted,2325623,Mir326,rno-miR-326-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,428,434,7mer-1A,0.049650,0.273,0.01
predicted,2325623,Mir326,rno-miR-326-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,428,434,7mer-1A,0.060200,0.286,0.00
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,678,686,Offset 1-7 8mer,0.463966,0.928,-19.70
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,505,526,N/A,147.000000,0.115,-19.91
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,98,120,8mer,0.163778,0.328,
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,513,531,7mer-m8,142.000000,0.033,-9.37
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,441,462,N/A,142.000000,0.033,-22.23
predicted,4888572,Mir3588,rno-miR-3588,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,732,751,7mer-m8,143.000000,0.049,-14.22
predicted,4888575,Mir2964,rno-miR-219b,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,433,439,7mer-1A,0.036100,0.256,0.02
predicted,4888583,Mir3579,rno-miR-3579,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,277,298,7mer-m8,153.000000,0.213,
predicted,4888583,Mir3579,rno-miR-3579,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,305,326,7mer-m8,141.000000,0.016,
predicted,4888597,Mir3065,rno-miR-3065-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,774,780,7mer-m8,0.096000,0.331,0.04
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,758,781,7mer-m8,146.000000,0.098,
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,670,688,N/A,143.000000,0.049,-26.30
predicted,4888612,Mir3545,rno-miR-203b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,736,758,7mer-m8,152.000000,0.197,-22.53
predicted,7488974,Mir16,rno-miR-16-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,749,770,7mer-m8,142.000000,0.033,
predicted,7488977,Mir15b,rno-miR-15b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,832,851,N/A,140.000000,0.000,-9.68
predicted,7488977,Mir15b,rno-miR-15b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,749,770,7mer-m8,140.000000,0.000,-13.03
predicted,7489013,Snora58,rno-miR-3068-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,120,126,7mer-m8,0.136000,0.381,0.01
predicted,7489013,Snora58,rno-miR-3068-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,102,127,7mer-m8,0.136000,0.381,
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,547,572,N/A,145.000000,0.082,-18.48
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,459,485,7mer-m8,146.000000,0.098,-19.81
predicted,7489016,Mir3075,rno-miR-3075,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,794,816,Offset 3-8 6mer,158.000000,0.295,-28.97
predicted,7489018,Mir6325,rno-miR-6325,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,701,729,7mer-m8,0.199000,0.460,
predicted,7489018,Mir6325,rno-miR-6325,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,777,799,7mer-m8,0.265000,0.543,
predicted,7489021,Mir6334,rno-miR-6334,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,67,89,N/A,150.000000,0.164,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,146,152,7mer-1A,0.113650,0.353,0.01
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,512,531,7mer-m8,145.000000,0.082,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,391,398,Offset 1-7 8mer,0.307514,0.615,-20.60
predicted,7489035,Mir6328,rno-miR-6328,Targetscan,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,44,50,7mer-1A,0.074850,0.305,-0.03
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,661,682,7mer-m8,140.000000,0.000,-16.89
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,452,474,7mer-m8,153.000000,0.213,
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,397,417,7mer-m8,153.000000,0.213,
predicted,14398573,Mir466b-2,rno-miR-466b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000026156,protein_coding,PRINCIPAL,No,302,323,6mer,141.000000,0.016,

