Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,93,100,Offset 1-7 7mer-m8,0.397968,0.796,-15.70
predicted,1342757,MIR24-1,hsa-miR-24-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,39,46,7mer-m8,0.464777,0.930,-15.10
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,105,112,Offset 1-7 7mer-m8,0.096583,0.193,-17.50
predicted,1343532,MIR31,hsa-miR-31-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,18,39,8mer,0.123988,0.248,
predicted,1343532,MIR31,hsa-miR-31-5p,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,83,104,7mer-m8,148.000000,0.107,-17.29
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,100,105,Offset 1-6 6mer,0.403673,0.807,-15.80
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,39,46,Offset 1-7 7mer-m8,0.250398,0.501,-16.20
predicted,1344051,MIR130B,hsa-miR-130b-3p,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,42,63,7mer-m8,141.000000,0.013,-14.58
predicted,1344051,MIR130B,hsa-miR-130b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,42,63,7mer-m8,0.346955,0.694,
predicted,1344925,MIR24-2,hsa-miR-24-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,39,46,7mer-m8,0.464777,0.930,-15.10
predicted,1345165,MIR375,hsa-miR-375,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,109,129,N/A,140.000000,0.000,-21.84
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,41,48,8mer,0.147203,0.294,-17.00
predicted,1345841,MIR301A,hsa-miR-301a-3p,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,41,63,7mer-m8,142.000000,0.027,-17.17
predicted,1345841,MIR301A,hsa-miR-301a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,41,63,7mer-m8,0.346955,0.694,
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,43,64,7mer-m8,0.238823,0.478,
predicted,1346027,MIR148A,hsa-miR-148a-3p,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,43,64,7mer-m8,140.000000,0.000,
predicted,1346072,MIR208A,hsa-miR-208a-3p,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,78,84,8mer,1.000000,1.000,0.00
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.106766,0.214,-17.60
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,100,105,Offset 1-6 6mer,0.403673,0.807,-15.80
predicted,1347329,MIR130A,hsa-miR-130a-3p,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,42,63,7mer-m8,141.000000,0.013,-14.74
predicted,1347329,MIR130A,hsa-miR-130a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,42,63,7mer-m8,0.346955,0.694,
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,90,97,Offset 1-7 7mer-m8,0.077123,0.154,-17.90
predicted,1347765,MIR198,hsa-miR-198,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,66,87,8mer,0.098096,0.196,
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,92,99,Offset 1-7 7mer-m8,0.098555,0.197,-17.70
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,102,109,7mer-m8,0.083890,0.168,-17.90
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,63,69,Offset 1-7 8mer,0.212968,0.426,-16.30
predicted,1349588,MIR152,hsa-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,44,64,7mer-m8,0.206934,0.414,
predicted,1349588,MIR152,hsa-miR-152-3p,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,44,64,7mer-m8,140.000000,0.000,
predicted,1349952,MIR296,hsa-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,90,97,Offset 1-7 7mer-m8,0.393743,0.787,-15.50
predicted,1350017,MIR423,hsa-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,99,105,Offset 3-9 7mer-m8,0.095695,0.191,-17.50
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,62,68,7mer-m8,0.197487,0.395,-16.50
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,105,112,Offset 1-7 7mer-m8,0.438602,0.877,-15.30
predicted,1351245,MIR148B,hsa-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,43,64,7mer-m8,0.206934,0.414,
predicted,1351245,MIR148B,hsa-miR-148b-3p,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,43,64,7mer-m8,144.000000,0.053,
predicted,1352073,MIR199B,hsa-miR-199b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,57,64,Offset 1-7 7mer-m8,0.475654,0.951,-15.00
predicted,1352110,MIR340,hsa-miR-340-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,117,124,Offset 1-7 8mer,0.161789,0.324,-16.70
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,117,122,Offset 1-6 7mer-1A,0.282083,0.564,-16.00
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,57,65,Offset 1-7 7mer-m8,0.486648,0.973,-15.10
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,100,106,Offset 3-9 7mer-m8,0.150141,0.300,-17.20
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,102,108,7mer-m8,0.353563,0.707,-15.80
predicted,1601677,MIR652,hsa-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,58,78,7mer-m8,0.158515,0.317,
predicted,1601677,MIR652,hsa-miR-652-3p,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,58,78,7mer-m8,142.000000,0.027,
predicted,1602908,MIR647,hsa-miR-647,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,89,95,7mer-m8,0.121338,0.243,-17.00
predicted,1602912,MIR642A,hsa-miR-642a-5p,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,33,56,N/A,142.000000,0.027,-23.86
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,45,52,Offset 1-7 7mer-m8,0.156870,0.314,-16.60
predicted,1602930,MIR623,hsa-miR-623,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,41,49,Offset 1-7 7mer-m8,0.221221,0.442,-16.20
predicted,1603068,MIR608,hsa-miR-608,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,92,97,Offset 1-6 6mer,0.277591,0.555,-16.20
predicted,1603072,MIR604,hsa-miR-604,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,89,95,Offset 1-7 7mer-m8,0.148461,0.297,-17.00
predicted,1603077,MIR599,hsa-miR-599,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,84,90,7mer-m8,0.571000,0.142,0.00
predicted,1603083,MIR592,hsa-miR-592,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,83,89,8mer,1.000000,1.000,0.00
predicted,1603132,MIR532,hsa-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,112,119,Offset 1-7 7mer-m8,0.083883,0.168,-17.50
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,103,110,7mer-m8,0.139806,0.280,-17.00
predicted,1603727,MIR519A1,hsa-miR-519a-5p,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,0.00
predicted,1603728,MIR522,hsa-miR-522-5p,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,0.00
predicted,1603734,MIR518D,hsa-miR-518d-5p,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,0.00
predicted,1603736,MIR518E,hsa-miR-518e-5p,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,0.00
predicted,1603737,MIR526A2,hsa-miR-526a,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,0.00
predicted,1603745,MIR524,hsa-miR-524-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,69,75,Offset 3-9 8mer,0.132908,0.266,-16.90
predicted,1603747,MIR520C,hsa-miR-520c-5p,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,0.00
predicted,1603751,MIR518F,hsa-miR-518f-5p,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,0.00
predicted,1603752,MIR523,hsa-miR-523-5p,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,0.00
predicted,1603753,MIR519B,hsa-miR-519b-5p,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,0.00
predicted,1603755,MIR520A,hsa-miR-520a-5p,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,0.00
predicted,1603756,MIR519C,hsa-miR-519c-5p,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,0.00
predicted,1603765,MIR181D,hsa-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,101,107,Offset 3-9 7mer-m8,0.104880,0.210,-17.60
predicted,1603767,MIR193B,hsa-miR-193b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,62,68,7mer-m8,0.285917,0.572,-16.10
predicted,1603781,MIR488,hsa-miR-488-5p,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,78,84,8mer,1.000000,1.000,0.00
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,102,108,Offset 1-7 7mer-m8,0.491711,0.983,-15.40
predicted,2290213,MIR874,hsa-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,103,110,7mer-m8,0.133593,0.267,-17.10
predicted,2290213,MIR874,hsa-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,112,118,Offset 3-9 7mer-m8,0.400425,0.801,-15.70
predicted,2290214,MIR892A,hsa-miR-892a,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,85,91,8mer,0.571000,0.142,0.00
predicted,2290215,MIR891A,hsa-miR-891a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,34,40,Offset 1-7 8mer,0.369023,0.738,-15.50
predicted,2290220,MIR208B,hsa-miR-208b-3p,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,78,84,8mer,1.000000,1.000,0.00
predicted,2290237,MIR301B,hsa-miR-301b,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,41,63,7mer-m8,142.000000,0.027,-16.80
predicted,2290237,MIR301B,hsa-miR-301b,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,41,63,7mer-m8,0.346955,0.694,
predicted,2290241,MIR877,hsa-miR-877-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,45,53,Offset 1-7 7mer-m8,0.160169,0.320,-16.50
predicted,2290242,MIR744,hsa-miR-744-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,100,106,7mer-m8,0.052597,0.105,-18.40
predicted,2290243,MIR147B,hsa-miR-147b,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,81,87,8mer,1.000000,1.000,0.00
predicted,2290264,MIR454,hsa-miR-454-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,111,118,Offset 1-7 7mer-m8,0.325336,0.651,-15.60
predicted,2290264,MIR454,hsa-miR-454-3p,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,41,63,7mer-m8,148.000000,0.107,-15.86
predicted,2290264,MIR454,hsa-miR-454-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,41,63,7mer-m8,0.346955,0.694,
predicted,2290268,MIR758,hsa-miR-758-3p,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,84,90,8mer,0.571000,0.142,0.00
predicted,2312874,MIR1224,hsa-miR-1224-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,105,113,Offset 1-7 7mer-m8,0.033977,0.068,-18.70
predicted,2312876,MIR644A,hsa-miR-644a,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,35,41,7mer-m8,0.428099,0.856,-15.30
predicted,2312885,MIR1227,hsa-miR-1227-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,100,106,Offset 1-7 7mer-m8,0.265681,0.531,-16.30
predicted,2312885,MIR1227,hsa-miR-1227-3p,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,43,62,N/A,150.000000,0.133,-29.85
predicted,2312887,MIR1237,hsa-miR-1237-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,99,105,7mer-m8,0.138600,0.277,-17.40
predicted,2312893,MIR1908,hsa-miR-1908-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,61,67,Offset 1-7 7mer-m8,0.440319,0.881,-15.70
predicted,2312897,MIR1469,hsa-miR-1469,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,70,75,Offset 3-8 7mer-1A,0.254277,0.509,-16.40
predicted,2312899,MIR1180,hsa-miR-1180-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,62,70,Offset 1-7 7mer-m8,0.043460,0.087,-18.30
predicted,2312899,MIR1180,hsa-miR-1180-5p,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,94,116,Offset 3-8 6mer,141.000000,0.013,-27.26
predicted,2312906,MIR1236,hsa-miR-1236-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,44,52,Offset 1-7 7mer-m8,0.075387,0.151,-17.50
predicted,2312908,MIR1260A,hsa-miR-1260a,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,110,118,Offset 1-7 7mer-m8,0.031204,0.062,-18.80
predicted,2312910,MIR664A,hsa-miR-664a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,60,68,Offset 1-7 7mer-m8,0.094444,0.189,-17.20
predicted,2312911,MIR1226,hsa-miR-1226-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,75,100,Offset 3-8 6mer,0.079399,0.159,
predicted,2312912,MIR1250,hsa-miR-1250-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,69,75,8mer,0.330611,0.661,-15.80
predicted,2312937,MIR1306,hsa-miR-1306-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,106,111,Offset 1-6 6mer,0.481126,0.962,-15.30
predicted,2312938,MIR1234,hsa-miR-1234-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,60,65,Offset 1-6 6mer,0.407071,0.814,-15.60
predicted,2312940,MIR1976,hsa-miR-1976,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,111,119,Offset 1-7 7mer-m8,0.332876,0.666,-15.80
predicted,2312946,MIR1825,hsa-miR-1825,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,47,65,7mer-m8,0.210037,0.420,
predicted,2312946,MIR1825,hsa-miR-1825,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,47,65,7mer-m8,159.000000,0.253,
predicted,2312952,MIR1207,hsa-miR-1207-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,30,38,Offset 1-7 8mer,0.285917,0.572,-16.10
predicted,2312953,MIR1307,hsa-miR-1307-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,63,69,Offset 1-7 8mer,0.434332,0.869,-15.50
predicted,2312966,MIR1229,hsa-miR-1229-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,111,118,Offset 1-7 7mer-m8,0.448827,0.898,-15.20
predicted,2312969,MIR1296,hsa-miR-1296-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,100,106,Offset 3-9 7mer-m8,0.378492,0.757,-15.70
predicted,2312974,MIR1247,hsa-miR-1247-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,102,108,Offset 1-7 7mer-m8,0.052248,0.104,-18.30
predicted,2312988,MIR1470,hsa-miR-1470,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,112,120,Offset 1-7 8mer,0.046975,0.094,-18.50
predicted,2313002,MIR1225,hsa-miR-1225-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,50,57,7mer-m8,0.199617,0.399,-16.60
predicted,2313003,MIR525,hsa-miR-525-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,69,75,Offset 3-9 8mer,0.132908,0.266,-16.90
predicted,2313003,MIR525,hsa-miR-525-5p,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,79,85,8mer,1.000000,1.000,0.00
predicted,2974676,MIR1299,hsa-miR-1299,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,4,25,7mer-m8,148.000000,0.107,-17.60
predicted,2974676,MIR1299,hsa-miR-1299,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,4,25,7mer-m8,0.366675,0.733,
predicted,3497322,MIR2116,hsa-miR-2116-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,112,119,Offset 1-7 7mer-m8,0.242753,0.485,-16.10
predicted,3497325,MIR2276,hsa-miR-2276-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,48,54,Offset 1-7 7mer-m8,0.375013,0.750,-15.60
predicted,3497326,MIR548Q,hsa-miR-548q,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,70,76,7mer-m8,0.430719,0.861,-15.30
predicted,3497327,MIR2115,hsa-miR-2115-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,66,72,Offset 1-7 7mer-m8,0.374178,0.748,-15.30
predicted,3497328,MIR2114,hsa-miR-2114-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,115,122,7mer-m8,0.237167,0.474,-16.10
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,90,96,Offset 1-7 7mer-m8,0.171636,0.343,-16.90
predicted,3516305,MIR718,hsa-miR-718,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,110,118,Offset 1-7 7mer-m8,0.191775,0.384,-16.60
predicted,4108862,MIR2355,hsa-miR-2355-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,113,119,Offset 1-7 7mer-m8,0.481126,0.962,-15.30
predicted,4108863,MIR4313,hsa-miR-4313,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,114,120,8mer,0.106747,0.213,-17.50
predicted,4108864,MIR3176,hsa-miR-3176,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,62,68,Offset 1-7 7mer-m8,0.290359,0.581,-16.00
predicted,4108882,MIR3196,hsa-miR-3196,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,92,97,Offset 1-6 6mer,0.086241,0.172,-17.90
predicted,4108892,MIR3184,hsa-miR-3184-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,100,105,Offset 3-8 6mer,0.331255,0.662,-16.00
predicted,4108921,MIR1260B,hsa-miR-1260b,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,111,118,Offset 1-7 7mer-m8,0.050854,0.102,-18.20
predicted,4108922,MIR3151,hsa-miR-3151-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,99,106,7mer-m8,0.062010,0.124,-18.00
predicted,4108928,MIR4308,hsa-miR-4308,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,103,109,Offset 1-7 7mer-m8,0.459990,0.920,-15.40
predicted,4108930,MIR4286,hsa-miR-4286,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,110,118,Offset 1-7 7mer-m8,0.024154,0.048,-19.10
predicted,4108937,MIR3178,hsa-miR-3178,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,70,75,7mer-1A,0.339291,0.679,-16.10
predicted,4108939,MIR4323,hsa-miR-4323,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,112,118,Offset 3-9 7mer-m8,0.378492,0.757,-15.70
predicted,4108941,MIR4312,hsa-miR-4312,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,114,130,Offset 3-8 6mer,141.000000,0.013,-25.39
predicted,4108952,MIR4268,hsa-miR-4268,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,62,68,Offset 1-7 7mer-m8,0.406303,0.813,-15.50
predicted,4108965,MIR4326,hsa-miR-4326,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,114,122,Offset 1-7 7mer-m8,0.252095,0.504,-15.90
predicted,4108966,MIR3189,hsa-miR-3189-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,111,118,7mer-m8,0.210037,0.420,-16.40
predicted,4108966,MIR3189,hsa-miR-3189-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.420903,0.842,-15.40
predicted,4108983,MIR4278,hsa-miR-4278,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,92,99,7mer-m8,0.454736,0.909,-15.40
predicted,4108984,MIR1972-2,hsa-miR-1972,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,60,66,Offset 3-9 7mer-m8,0.184129,0.368,-16.60
predicted,4108997,MIR4295,hsa-miR-4295,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,45,63,7mer-m8,151.000000,0.147,-21.37
predicted,4108997,MIR4295,hsa-miR-4295,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,45,63,7mer-m8,0.346955,0.694,
predicted,4108999,MIR3156-2,hsa-miR-3156-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,110,118,Offset 1-7 7mer-m8,0.252161,0.504,-16.00
predicted,4109001,MIR500B,hsa-miR-500b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,103,108,Offset 1-6 6mer,0.325357,0.651,-15.90
predicted,4109012,MIR3190,hsa-miR-3190-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,51,69,N/A,0.016188,0.032,
predicted,4109013,MIR4255,hsa-miR-4255,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,83,89,8mer,1.000000,1.000,0.00
predicted,4109023,MIR4260,hsa-miR-4260,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,99,107,Offset 1-7 7mer-m8,0.042559,0.085,-18.30
predicted,4109028,MIR3162,hsa-miR-3162-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,110,118,Offset 1-7 7mer-m8,0.013406,0.027,-19.80
predicted,4109035,MIR4279,hsa-miR-4279,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,44,51,Offset 1-7 7mer-m8,0.372585,0.745,-15.60
predicted,4109046,MIR4292,hsa-miR-4292,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,102,109,Offset 1-7 7mer-m8,0.071048,0.142,-18.00
predicted,4109051,MIR4318,hsa-miR-4318,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,28,44,8mer,143.000000,0.040,-11.35
predicted,4109052,MIR4301,hsa-miR-4301,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,111,117,Offset 1-7 7mer-m8,0.395356,0.791,-15.40
predicted,4109055,MIR4283-2,hsa-miR-4283,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,100,105,Offset 1-6 6mer,0.265753,0.531,-16.20
predicted,4109064,MIR548S,hsa-miR-548s,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,61,67,Offset 1-7 7mer-m8,0.416980,0.834,-15.20
predicted,4109069,MIR3183,hsa-miR-3183,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,45,53,Offset 1-7 7mer-m8,0.099960,0.200,-17.20
predicted,4109074,MIR4287,hsa-miR-4287,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,42,50,Offset 1-7 8mer,0.239021,0.478,-16.10
predicted,4109083,MIR3128,hsa-miR-3128,Miranda,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,19,41,Offset 3-8 6mer,140.000000,0.000,-10.69
predicted,4888758,MIR3944,hsa-miR-3944-3p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,90,96,Offset 3-9 7mer-m8,0.332057,0.664,-15.90
predicted,4888758,MIR3944,hsa-miR-3944-5p,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,54,61,Offset 1-7 7mer-m8,0.284692,0.569,-15.80
predicted,4888766,MIR3661,hsa-miR-3661,Rnahybrid,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,102,108,Offset 3-9 7mer-m8,0.424081,0.848,-15.50
predicted,4888782,MIR3657,hsa-miR-3657,Pita,miRGate_prediction,,,,ENST00000454196,antisense,UNKNOWN,Yes,83,88,6mer,1.000000,1.000,0.00