Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015213,protein_coding,PRINCIPAL,No,33,54,7mer-m8,0.043802,0.088,
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000015213,protein_coding,PRINCIPAL,No,1,15,8mer,142.000000,0.033,-8.25
predicted,2325353,Mir668,rno-miR-668,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015213,protein_coding,PRINCIPAL,No,49,55,7mer-m8,0.321649,0.643,-13.90
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015213,protein_coding,PRINCIPAL,No,3,9,Offset 1-7 8mer,0.486282,0.973,-13.40
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015213,protein_coding,PRINCIPAL,No,45,52,Offset 1-7 7mer-m8,0.176388,0.353,-14.50
predicted,2325406,Mir216a,rno-miR-216a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015213,protein_coding,PRINCIPAL,No,20,27,8mer,0.051168,0.102,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015213,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.397426,0.795,
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015213,protein_coding,PRINCIPAL,No,21,27,Offset 1-7 8mer,0.195414,0.391,-14.70
predicted,2325557,Mir187,rno-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015213,protein_coding,PRINCIPAL,No,2,24,Offset 3-8 6mer,0.473677,0.947,
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015213,protein_coding,PRINCIPAL,No,12,35,N/A,146.000000,0.098,-15.61
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015213,protein_coding,PRINCIPAL,No,1,7,Offset 1-7 7mer-m8,0.255665,0.511,-14.20
predicted,4888562,Mir3544,rno-miR-3544,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015213,protein_coding,PRINCIPAL,No,47,53,Offset 1-7 7mer-m8,0.333050,0.666,-13.90
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015213,protein_coding,PRINCIPAL,No,1,8,7mer-m8,0.258465,0.517,-14.40
predicted,4888588,Mir1188,rno-miR-1188-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015213,protein_coding,PRINCIPAL,No,41,47,7mer-1A,-0.014000,0.193,0.05
predicted,4888588,Mir1188,rno-miR-1188-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015213,protein_coding,PRINCIPAL,No,41,47,7mer-1A,0.028200,0.246,0.00
predicted,7489030,Mir6215,rno-miR-6215,Miranda,miRGate_prediction,,,,ENSRNOT00000015213,protein_coding,PRINCIPAL,No,18,37,N/A,143.000000,0.049,-12.94

