Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.402058,0.084,-3.81
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,338,343,7mer-m8,0.337686,0.071,-3.20
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,298,319,Offset 3-8 6mer,148.000000,0.131,-22.45
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,565,570,7mer-m8,1.656775,0.348,-15.70
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,135,141,7mer-m8,0.281000,0.563,0.01
predicted,2314881,Mir653,rno-miR-653-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,135,141,7mer-m8,0.343000,0.641,-0.06
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,559,564,Offset 1-7 7mer-m8,0.474872,0.100,-4.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.179396,0.038,-1.70
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,109,130,8mer,0.189374,0.379,
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,126,153,7mer-m8,141.000000,0.016,
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,551,572,7mer-m8,1.083764,0.227,
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,520,542,Offset 3-8 6mer,165.000000,0.410,-29.66
predicted,2325339,Mir465,rno-miR-465-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,231,236,7mer-m8,0.074925,0.016,-0.71
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,41,62,N/A,141.000000,0.016,-17.23
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,265,271,8mer,0.344150,0.642,0.00
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,265,271,8mer,0.348250,0.647,0.00
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,434,439,7mer-m8,0.053024,0.011,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,578,583,Offset 1-7 7mer-m8,0.168056,0.035,-1.60
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,485,490,7mer-m8,0.315527,0.066,-2.99
predicted,2325346,Mir195,rno-miR-195-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,513,518,7mer-m8,0.588193,0.123,-5.60
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,440,445,7mer-m8,0.358793,0.075,-3.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.234270,0.049,-2.22
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,422,427,7mer-m8,0.358793,0.075,-3.40
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,199,204,7mer-m8,0.359848,0.075,-3.41
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,578,583,7mer-m8,0.612058,0.128,-5.80
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,164,169,7mer-m8,0.297587,0.062,-2.82
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,52,57,Offset 1-7 7mer-m8,0.232127,0.049,-2.21
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,66,71,7mer-m8,0.409635,0.086,-3.90
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,153,158,7mer-m8,0.925353,0.194,-8.81
predicted,2325356,Mir873,rno-miR-873-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,425,445,7mer-m8,0.912011,0.191,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,65,70,7mer-m8,0.148099,0.031,-1.41
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,423,444,N/A,143.000000,0.049,-17.29
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,168,173,7mer-m8,0.411735,0.086,-3.92
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,203,208,7mer-m8,0.443245,0.093,-4.22
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,421,426,Offset 1-7 8mer,0.083654,0.018,-0.80
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,521,526,8mer,0.126632,0.027,-1.20
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,469,474,7mer-m8,0.084839,0.018,-0.80
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.117713,0.025,-1.11
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,535,540,7mer-m8,0.248931,0.052,-2.37
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,258,263,7mer-m8,0.386956,0.081,-3.63
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,373,378,8mer,0.389195,0.082,-3.67
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,489,494,7mer-m8,0.160402,0.034,-1.52
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,465,470,7mer-m8,0.522359,0.110,-4.95
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,438,443,7mer-m8,0.477307,0.100,-4.40
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,371,376,7mer-m8,0.945310,0.198,-9.00
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,353,358,Offset 1-7 7mer-m8,0.304601,0.064,-2.90
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,186,191,7mer-m8,0.789859,0.166,-7.52
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,184,206,7mer-m8,150.000000,0.164,-15.84
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,357,362,7mer-m8,0.379898,0.080,-3.60
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.181507,0.038,-1.72
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,557,562,7mer-m8,0.735524,0.154,-6.97
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,123,128,7mer-m8,0.497033,0.104,-4.71
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,132,137,7mer-m8,0.296531,0.062,-2.81
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,107,112,7mer-m8,0.298642,0.063,-2.83
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,446,452,8mer,0.280200,0.562,0.00
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,53,58,Offset 1-7 8mer,0.011608,0.002,-0.11
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,154,159,Offset 1-7 7mer-m8,0.001056,0.000,-0.01
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,444,462,6mer,0.282250,0.565,
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,503,523,N/A,0.651102,0.137,
predicted,2325383,Mir139,rno-miR-139-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,498,503,7mer-m8,0.598339,0.126,-5.67
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.111858,0.023,-1.06
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,393,398,7mer-m8,0.358793,0.075,-3.40
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.221608,0.046,-2.10
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,340,345,7mer-m8,0.703866,0.148,-6.67
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,425,430,7mer-m8,0.643716,0.135,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,444,449,Offset 1-7 7mer-m8,0.168844,0.035,
predicted,2325388,Mir106b,rno-miR-106b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,552,558,8mer,0.300250,0.587,0.00
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.296934,0.062,-2.80
predicted,2325388,Mir106b,rno-miR-106b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,552,558,8mer,0.298200,0.585,0.00
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,149,154,7mer-m8,0.212170,0.045,-2.02
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.243767,0.051,-2.31
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,236,241,7mer-m8,0.444270,0.093,-4.21
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,437,442,Offset 1-7 7mer-m8,0.084422,0.018,-0.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,124,129,Offset 1-7 7mer-m8,0.444270,0.093,-4.21
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,33,55,7mer-m8,0.326657,0.069,
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,466,471,7mer-m8,0.120791,0.025,-1.15
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,153,158,Offset 1-7 7mer-m8,0.130766,0.027,-1.22
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,430,435,7mer-m8,0.589519,0.124,-5.50
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,247,252,7mer-m8,0.099683,0.021,-0.93
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,210,215,7mer-m8,0.291544,0.061,-2.72
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,88,93,7mer-m8,0.702064,0.147,-6.55
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,417,422,7mer-m8,0.161851,0.034,-1.51
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,496,501,7mer-m8,0.242713,0.051,
predicted,2325407,Mir141,rno-miR-141-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.042212,0.009,-0.40
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,364,369,7mer-m8,0.487820,0.102,-4.60
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,398,403,7mer-m8,0.548741,0.115,-5.20
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,205,210,7mer-m8,0.307084,0.064,-2.91
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,498,503,7mer-m8,0.221608,0.046,-2.10
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,358,379,N/A,153.000000,0.213,
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,496,501,7mer-m8,0.432662,0.091,-4.10
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,53,58,8mer,0.265929,0.056,-2.52
predicted,2325425,Mir181a-1,rno-miR-181a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,503,523,N/A,0.221608,0.046,
predicted,2325426,Mir200a,rno-miR-200a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.401003,0.084,-3.80
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,486,491,7mer-m8,0.093481,0.020,-0.89
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,348,353,Offset 1-7 7mer-m8,0.281757,0.059,-2.67
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,301,306,7mer-m8,0.031658,0.007,-0.30
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.332959,0.070,-3.17
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,418,423,7mer-m8,0.304601,0.064,-2.90
predicted,2325436,Mir324,rno-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,157,178,8mer,0.266660,0.533,
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,389,394,7mer-m8,0.378591,0.079,-3.57
predicted,2325441,Mir672,rno-miR-672-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,427,433,7mer-1A,0.126650,0.370,0.01
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.452698,0.095,-4.31
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,485,490,7mer-m8,0.030461,0.006,-0.29
predicted,2325441,Mir672,rno-miR-672-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,427,433,7mer-1A,0.158300,0.409,-0.02
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.106086,0.022,-1.01
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.372229,0.078,-3.51
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,327,332,7mer-m8,0.117713,0.025,-1.11
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,198,203,7mer-m8,0.011665,0.002,-0.11
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,565,570,7mer-m8,1.263160,0.265,-11.97
predicted,2325459,Mir93,rno-miR-93-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,552,558,8mer,0.302300,0.590,-0.00
predicted,2325459,Mir93,rno-miR-93-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,552,558,8mer,0.302300,0.590,-0.00
predicted,2325459,Mir93,rno-miR-93-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.052517,0.011,-0.50
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,360,365,8mer,0.495977,0.104,-4.70
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,407,412,7mer-m8,0.228994,0.048,-2.17
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,438,443,7mer-m8,0.390450,0.082,-3.70
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,433,458,Offset 3-8 6mer,156.000000,0.262,
predicted,2325466,Mir339,rno-miR-339-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,546,554,Offset 1-7 8mer,0.483381,0.967,
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.942150,0.198,-9.01
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,414,419,7mer-m8,0.460096,0.097,-4.40
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,30,53,7mer-m8,0.910779,0.191,
predicted,2325473,Mir547,rno-miR-547-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,437,443,7mer-1A,0.072200,0.301,0.00
predicted,2325473,Mir547,rno-miR-547-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,437,443,7mer-1A,0.061650,0.288,0.01
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,376,397,N/A,149.000000,0.148,
predicted,2325478,Mir802,rno-miR-802-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,165,170,7mer-m8,0.076354,0.016,-0.72
predicted,2325478,Mir802,rno-miR-802-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,343,363,7mer-m8,155.000000,0.246,-11.83
predicted,2325478,Mir802,rno-miR-802-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.222672,0.047,-2.12
predicted,2325479,Mir632,rno-miR-632,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,527,533,7mer-m8,0.090500,0.324,0.02
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,546,551,7mer-m8,0.307621,0.065,-2.87
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,89,94,8mer,0.599171,0.126,-5.65
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.272543,0.057,-2.57
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,53,58,8mer,0.256635,0.054,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.211226,0.044,-2.02
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,339,344,7mer-m8,0.858496,0.180,-8.21
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,80,85,7mer-m8,0.033046,0.007,-0.31
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.034113,0.007,-0.32
predicted,2325499,Mir425,rno-miR-425-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,155,160,7mer-m8,0.139984,0.029,-1.32
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,248,267,N/A,145.000000,0.082,-13.24
predicted,2325506,Mir106a,rno-miR-17-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.126041,0.026,-1.20
predicted,2325506,Mir106a,rno-miR-17-2-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,552,558,8mer,0.300250,0.587,0.00
predicted,2325506,Mir106a,rno-miR-17-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,552,558,8mer,0.298200,0.585,0.00
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,370,375,7mer-m8,0.074619,0.016,-0.70
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,336,341,Offset 1-7 7mer-m8,0.151371,0.032,-1.42
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 7mer-m8,0.316600,0.066,-2.97
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.757921,0.159,-7.11
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,321,326,7mer-m8,0.372229,0.078,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,151,156,7mer-m8,0.118190,0.025,-1.12
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,485,490,7mer-m8,0.052764,0.011,-0.50
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,233,238,7mer-m8,0.328189,0.069,-3.11
predicted,2325520,Mir382,rno-miR-382-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,12,18,7mer-1A,0.000000,0.211,0.00
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,484,489,7mer-m8,0.273315,0.057,-2.59
predicted,2325520,Mir382,rno-miR-382-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,12,18,7mer-1A,0.000000,0.211,0.00
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,535,540,7mer-m8,0.052764,0.011,-0.50
predicted,2325523,Mir494,rno-miR-494-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000013205,protein_coding,PRINCIPAL,No,416,421,7mer-m8,0.220573,0.046,-2.10