Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,2325365,Mir378,rno-miR-378a-3p,Mirtarbase,external_info,Luciferase reporter assay//Northern blot//qRT-PCR/,Functional MTI,22367207,,,,,,,,,,
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,1,13,7mer-m8,0.148202,0.296,
predicted,2317875,Mir343,rno-miR-343,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,72,90,N/A,148.000000,0.131,
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,218,239,7mer-m8,147.000000,0.115,-15.01
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,101,121,7mer-m8,145.000000,0.082,-15.57
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,99,119,7mer-m8,142.000000,0.033,-12.50
predicted,2325369,Mir370,rno-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,417,425,Offset 1-7 7mer-m8,0.277891,0.556,-19.30
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,195,216,8mer,147.000000,0.115,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,326,348,N/A,140.000000,0.000,-22.82
predicted,2325373,Mir298,rno-miR-298-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,243,268,8mer,0.430231,0.860,
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,378,401,N/A,142.000000,0.033,-24.12
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,159,181,N/A,141.000000,0.016,-20.34
predicted,2325492,Mir674,rno-miR-674-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,107,132,7mer-m8,162.000000,0.361,-25.08
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,180,200,7mer-m8,157.000000,0.279,-21.31
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,118,139,N/A,149.000000,0.148,-24.94
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,18,41,N/A,146.000000,0.098,-14.57
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,44,65,N/A,140.000000,0.000,-19.04
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,457,480,7mer-m8,146.000000,0.098,
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,205,225,7mer-m8,143.000000,0.049,-11.59
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,236,256,8mer,140.000000,0.000,-10.74
predicted,2325543,Mir223,rno-miR-223-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,440,462,N/A,140.000000,0.000,-10.78
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,355,376,Offset 3-8 6mer,145.000000,0.082,-19.46
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,385,410,7mer-m8,159.000000,0.311,-21.45
predicted,2325563,Mir153,rno-miR-153-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,195,216,7mer-1A,140.000000,0.000,-11.33
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,122,145,N/A,148.000000,0.131,-16.94
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,231,239,Offset 1-7 7mer-m8,0.453601,0.907,-18.60
predicted,2325594,Mir25,rno-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,324,332,Offset 1-7 7mer-m8,0.461657,0.923,-18.50
predicted,2325594,Mir25,rno-miR-25-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,6,27,Offset 3-8 6mer,145.000000,0.082,-16.38
predicted,2325621,Mir329,rno-miR-329-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,251,275,N/A,149.000000,0.148,-17.27
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,468,475,Offset 1-7 7mer-m8,0.493414,0.987,-18.50
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,482,502,8mer,152.000000,0.197,
predicted,4888570,Mir3594,rno-miR-3594-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,459,478,7mer-m8,153.000000,0.213,
predicted,4888576,Mir702,rno-miR-702-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,56,79,7mer-m8,148.000000,0.131,
predicted,4888588,Mir1188,rno-miR-1188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,474,494,7mer-m8,157.000000,0.279,-21.65
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,416,424,Offset 1-7 7mer-m8,0.295330,0.591,-19.20
predicted,4888593,Mir3581,rno-miR-409b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,5,12,Offset 1-7 7mer-m8,0.392248,0.784,-18.60
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,216,236,7mer-m8,164.000000,0.393,-16.89
predicted,7489017,Mir344g,rno-miR-344g,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,481,502,8mer,152.000000,0.197,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,312,332,N/A,145.000000,0.082,
predicted,7489030,Mir6215,rno-miR-6215,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,257,277,N/A,152.000000,0.197,-22.43
predicted,7489037,Mir6321,rno-miR-6321,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,159,181,8mer,154.000000,0.230,-18.56
predicted,7489041,Mir3072,rno-miR-3072,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,79,86,7mer-m8,0.336642,0.673,-19.20
predicted,9685628,Mir466c,rno-miR-466c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000019267,protein_coding,PRINCIPAL,No,44,64,N/A,143.000000,0.049,-26.99

