Target Type,Target Gene RGD Id,Target Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,10067,ACO1,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000309951,protein_coding,UNKNOWN,No,2147,2168,Offset 3-8 6mer,140.000000,0.000,-16.61
predicted,10071,ACP2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000531547,nonsense_mediated_decay,UNKNOWN,No,114,135,7mer-m8,150.000000,0.133,-19.02
predicted,10071,ACP2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000531004,nonsense_mediated_decay,UNKNOWN,No,136,157,7mer-m8,150.000000,0.133,-19.02
predicted,10216,ATP7A,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000341514,protein_coding,PRINCIPAL,No,2219,2240,8mer,140.000000,0.000,-13.19
predicted,10216,ATP7A,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000343533,protein_coding,UNKNOWN,No,2219,2240,8mer,140.000000,0.000,-13.19
predicted,10216,ATP7A,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000350425,protein_coding,UNKNOWN,No,2219,2240,8mer,140.000000,0.000,-13.19
predicted,10249,BSG,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000576925,retained_intron,UNKNOWN,Yes,30,37,Offset 1-7 7mer-m8,0.242429,0.485,-15.90
predicted,10249,BSG,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000576984,processed_transcript,UNKNOWN,Yes,77,85,Offset 1-7 7mer-m8,0.353173,0.706,-15.40
predicted,10249,BSG,hsa-miR-6740-3p,Rnahybrid,miRGate_prediction,,,,ENST00000576925,retained_intron,UNKNOWN,Yes,116,124,Offset 1-7 7mer-m8,0.361705,0.723,-15.30
predicted,10268,CACNA1C,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000399655,protein_coding,UNKNOWN,No,793,813,Offset 3-8 6mer,146.000000,0.080,-24.57
predicted,10268,CACNA1C,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000399603,protein_coding,UNKNOWN,No,793,813,Offset 3-8 6mer,146.000000,0.080,-24.57
predicted,10268,CACNA1C,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000399634,protein_coding,UNKNOWN,No,793,813,Offset 3-8 6mer,146.000000,0.080,-24.57
predicted,10268,CACNA1C,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000399617,protein_coding,UNKNOWN,No,793,813,Offset 3-8 6mer,146.000000,0.080,-24.57
predicted,10268,CACNA1C,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000406454,protein_coding,UNKNOWN,No,793,813,Offset 3-8 6mer,146.000000,0.080,-24.57
predicted,10291,CASR,hsa-miR-6740-3p,Rnahybrid,miRGate_prediction,,,,ENST00000490131,protein_coding,PRINCIPAL,No,1,17,7mer-m8,0.425559,0.851,
predicted,10291,CASR,hsa-miR-6740-3p,Rnahybrid,miRGate_prediction,,,,ENST00000296154,protein_coding,UNKNOWN,No,1,17,7mer-m8,0.150353,0.301,
predicted,10291,CASR,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000296154,protein_coding,UNKNOWN,No,70,77,Offset 1-7 7mer-m8,0.206475,0.413,-15.40
predicted,10291,CASR,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000498619,protein_coding,UNKNOWN,No,877,898,Offset 3-8 6mer,152.000000,0.160,-24.39
predicted,10291,CASR,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000498619,protein_coding,UNKNOWN,No,1,17,7mer-m8,154.000000,0.187,-17.52
predicted,10291,CASR,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000296154,protein_coding,UNKNOWN,No,1,17,7mer-m8,154.000000,0.187,
predicted,10291,CASR,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000490131,protein_coding,PRINCIPAL,No,1,17,7mer-m8,154.000000,0.187,
predicted,68441,GABRE,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000393914,protein_coding,UNKNOWN,No,53,74,Offset 3-8 6mer,142.000000,0.027,-17.34
predicted,68441,GABRE,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000489333,retained_intron,UNKNOWN,Yes,61,69,Offset 1-7 7mer-m8,0.262006,0.524,-15.80
predicted,68441,GABRE,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495862,retained_intron,UNKNOWN,Yes,10,18,Offset 1-7 7mer-m8,0.262006,0.524,-15.80
predicted,68441,GABRE,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000370328,protein_coding,PRINCIPAL,No,110,132,8mer,157.000000,0.227,-21.88
predicted,68441,GABRE,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,365,386,N/A,164.000000,0.320,-34.26
predicted,68441,GABRE,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000370325,protein_coding,UNKNOWN,No,625,647,8mer,157.000000,0.227,-21.88
predicted,68441,GABRE,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,1015,1036,Offset 3-8 6mer,142.000000,0.027,-17.34
predicted,68441,GABRE,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,400,421,N/A,144.000000,0.053,-20.87
predicted,68441,GABRE,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000441219,nonsense_mediated_decay,UNKNOWN,No,255,275,N/A,141.000000,0.013,-25.22
predicted,68446,RAB2A,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000529579,protein_coding,UNKNOWN,No,77,98,7mer-m8,142.000000,0.027,-10.28
predicted,68446,RAB2A,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000466595,nonsense_mediated_decay,UNKNOWN,No,376,397,7mer-m8,142.000000,0.027,-10.28
predicted,68446,RAB2A,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000262646,protein_coding,PRINCIPAL,No,96,117,7mer-m8,142.000000,0.027,-10.28
predicted,68446,RAB2A,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000531289,protein_coding,UNKNOWN,No,96,117,7mer-m8,142.000000,0.027,-10.28
predicted,68448,PDLIM1,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000493949,processed_transcript,UNKNOWN,Yes,80,87,Offset 1-7 8mer,0.379210,0.758,-15.30
predicted,68452,VAPB,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000395802,protein_coding,UNKNOWN,No,936,959,Offset 3-8 6mer,145.000000,0.067,-19.88
predicted,68452,VAPB,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000475243,protein_coding,PRINCIPAL,No,866,889,Offset 3-8 6mer,145.000000,0.067,-19.88
predicted,68460,THOP1,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000587468,protein_coding,UNKNOWN,Yes,20,27,Offset 1-7 8mer,0.262006,0.524,-15.80
predicted,68460,THOP1,hsa-miR-6740-3p,Rnahybrid,miRGate_prediction,,,,ENST00000587401,protein_coding,UNKNOWN,No,16,24,Offset 1-7 7mer-m8,0.061741,0.123,-15.10
predicted,68463,PDE1C,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000495221,processed_transcript,UNKNOWN,Yes,31,52,7mer-m8,0.406502,0.813,
predicted,68463,PDE1C,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000396193,protein_coding,LONGEST,No,540,562,7mer-m8,157.000000,0.227,-20.57
predicted,68463,PDE1C,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,3515,3536,N/A,146.000000,0.080,-17.64
predicted,68463,PDE1C,hsa-miR-6740-3p,Rnahybrid,miRGate_prediction,,,,ENST00000495221,processed_transcript,UNKNOWN,Yes,23,31,Offset 1-7 7mer-m8,0.211640,0.423,-16.00
predicted,68463,PDE1C,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000396184,protein_coding,UNKNOWN,No,6190,6211,7mer-m8,142.000000,0.027,-14.22
predicted,68463,PDE1C,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000495221,processed_transcript,UNKNOWN,Yes,31,52,7mer-m8,147.000000,0.093,
predicted,68468,POR,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000471238,retained_intron,UNKNOWN,Yes,55,75,7mer-m8,0.224085,0.448,
predicted,68468,POR,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000449920,protein_coding,UNKNOWN,Yes,36,57,6mer+,140.000000,0.000,-24.12
predicted,68468,POR,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000418341,protein_coding,UNKNOWN,Yes,36,57,6mer+,140.000000,0.000,-24.12
predicted,68468,POR,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000421059,protein_coding,UNKNOWN,Yes,107,128,6mer+,140.000000,0.000,-24.12
predicted,68468,POR,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000487247,retained_intron,UNKNOWN,Yes,40,47,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,68468,POR,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000471238,retained_intron,UNKNOWN,Yes,55,75,7mer-m8,146.000000,0.080,
predicted,68472,HTT,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000512068,retained_intron,UNKNOWN,Yes,40,61,7mer-m8,140.000000,0.000,-16.45
predicted,68472,HTT,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,3335,3355,Offset 3-8 6mer,142.000000,0.027,-18.68
predicted,68472,HTT,hsa-miR-6740-3p,Rnahybrid,miRGate_prediction,,,,ENST00000513806,processed_transcript,UNKNOWN,Yes,102,110,Offset 1-7 8mer,0.416284,0.833,-15.10
predicted,68472,HTT,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000355072,protein_coding,PRINCIPAL,No,2770,2791,Offset 3-8 6mer,143.000000,0.040,-16.69
predicted,68475,FADS2,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000522359,retained_intron,UNKNOWN,Yes,75,83,Offset 1-7 7mer-m8,0.282850,0.566,-15.70
predicted,68475,FADS2,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000522359,retained_intron,UNKNOWN,Yes,109,130,7mer-m8,161.000000,0.280,-19.61
predicted,68475,FADS2,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000521849,protein_coding,UNKNOWN,No,8,29,6mer+,140.000000,0.000,-30.50
predicted,68475,FADS2,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000355484,protein_coding,UNKNOWN,Yes,12,33,6mer+,140.000000,0.000,-30.50
predicted,68475,FADS2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000257261,protein_coding,UNKNOWN,No,610,631,7mer-m8,152.000000,0.160,-16.12
predicted,68475,FADS2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000278840,protein_coding,PRINCIPAL,No,610,631,7mer-m8,152.000000,0.160,-16.12
predicted,68475,FADS2,hsa-miR-6740-3p,Rnahybrid,miRGate_prediction,,,,ENST00000522359,retained_intron,UNKNOWN,Yes,109,130,7mer-m8,0.289593,0.579,
predicted,68478,PIK3R2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000222254,protein_coding,PRINCIPAL,No,524,545,6mer,140.000000,0.000,-23.27
predicted,68478,PIK3R2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000426902,nonsense_mediated_decay,UNKNOWN,No,1314,1335,6mer,140.000000,0.000,-23.27
predicted,68482,UBA52,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000430157,protein_coding,UNKNOWN,No,31,38,Offset 1-7 7mer-m8,0.412291,0.825,-14.40
predicted,68482,UBA52,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596273,protein_coding,UNKNOWN,No,31,38,Offset 1-7 7mer-m8,0.325497,0.651,-14.40
predicted,68482,UBA52,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000595683,protein_coding,UNKNOWN,No,31,38,Offset 1-7 7mer-m8,0.419404,0.839,-14.40
predicted,68482,UBA52,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596304,protein_coding,UNKNOWN,No,31,38,Offset 1-7 7mer-m8,0.138746,0.277,-14.40
predicted,68482,UBA52,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000595158,protein_coding,PRINCIPAL,No,31,38,Offset 1-7 7mer-m8,0.361889,0.724,-14.40
predicted,68482,UBA52,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000599551,protein_coding,UNKNOWN,No,31,38,Offset 1-7 7mer-m8,0.412291,0.825,-14.40
predicted,68482,UBA52,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000597451,protein_coding,UNKNOWN,No,31,38,Offset 1-7 7mer-m8,0.412291,0.825,-14.40
predicted,68482,UBA52,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000596272,protein_coding,UNKNOWN,No,31,38,Offset 1-7 7mer-m8,0.412291,0.825,-14.40
predicted,68488,CELF2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000354440,protein_coding,UNKNOWN,No,1160,1182,Offset 3-8 6mer,142.000000,0.027,-17.93
predicted,68488,CELF2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,1160,1182,Offset 3-8 6mer,142.000000,0.027,-17.93
predicted,68488,CELF2,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000609870,nonsense_mediated_decay,UNKNOWN,No,92,113,Offset 3-8 6mer,143.000000,0.040,-13.32
predicted,68488,CELF2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,4300,4322,6mer,147.000000,0.093,-20.64
predicted,68488,CELF2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,4300,4322,6mer,147.000000,0.093,-20.64
predicted,68488,CELF2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,4336,4358,6mer,147.000000,0.093,-20.64
predicted,68488,CELF2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000450189,protein_coding,UNKNOWN,No,4677,4699,7mer-1A,143.000000,0.040,-17.28
predicted,68488,CELF2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000427450,protein_coding,LONGEST,No,4677,4699,7mer-1A,143.000000,0.040,-17.28
predicted,68488,CELF2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000315874,protein_coding,UNKNOWN,No,4713,4735,7mer-1A,143.000000,0.040,-17.28
predicted,68488,CELF2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,5658,5680,6mer,147.000000,0.093,-20.64
predicted,68488,CELF2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000379261,protein_coding,UNKNOWN,No,6035,6057,7mer-1A,143.000000,0.040,-17.28
predicted,68488,CELF2,hsa-miR-6740-3p,Rnahybrid,miRGate_prediction,,,,ENST00000537122,protein_coding,UNKNOWN,Yes,74,82,Offset 1-7 8mer,0.475611,0.951,-14.90
predicted,68499,NR5A2,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000367362,protein_coding,LONGEST,No,47,70,Offset 3-8 6mer,145.000000,0.067,-24.34
predicted,68499,NR5A2,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000236914,protein_coding,LONGEST,No,47,70,Offset 3-8 6mer,145.000000,0.067,-24.34
predicted,68502,CUBN,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000377823,protein_coding,UNKNOWN,No,111,132,8mer,146.000000,0.080,-12.27
predicted,68502,CUBN,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000377823,protein_coding,UNKNOWN,No,76,96,N/A,142.000000,0.027,-18.44
predicted,68505,PDCD6IP,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000412887,nonsense_mediated_decay,UNKNOWN,No,395,416,Offset 3-8 6mer,141.000000,0.013,-14.53
predicted,68505,PDCD6IP,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000307296,protein_coding,UNKNOWN,No,2587,2608,7mer-1A,145.000000,0.067,-14.25
predicted,68505,PDCD6IP,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000457054,protein_coding,LONGEST,No,2587,2608,7mer-1A,145.000000,0.067,-14.25
predicted,68507,ACAN,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000352105,protein_coding,UNKNOWN,No,65,72,Offset 1-7 7mer-m8,0.334171,0.668,-16.10
predicted,68507,ACAN,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000561243,protein_coding,PRINCIPAL,Yes,65,72,Offset 1-7 7mer-m8,0.206934,0.414,-16.10
predicted,68507,ACAN,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000559004,protein_coding,UNKNOWN,No,65,72,Offset 1-7 7mer-m8,0.100329,0.201,-16.10
predicted,68511,PTTG1,hsa-miR-6740-3p,Rnahybrid,miRGate_prediction,,,,ENST00000524244,retained_intron,UNKNOWN,Yes,23,31,Offset 1-7 7mer-m8,0.388365,0.777,-15.20
predicted,68515,LRAT,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000507827,protein_coding,PRINCIPAL,No,1106,1127,8mer,145.000000,0.067,-10.81
predicted,68515,LRAT,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000336356,protein_coding,PRINCIPAL,No,1106,1127,8mer,145.000000,0.067,-10.81
predicted,68519,SIGMAR1,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478146,processed_transcript,UNKNOWN,Yes,9,16,Offset 1-7 8mer,0.262006,0.524,-15.80
predicted,68519,SIGMAR1,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000478146,processed_transcript,UNKNOWN,Yes,57,78,Offset 3-8 6mer,144.000000,0.053,-18.00
predicted,68523,GRID1,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000327946,protein_coding,PRINCIPAL,No,364,385,6mer,156.000000,0.213,-32.19
predicted,68523,GRID1,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000552278,processed_transcript,UNKNOWN,Yes,84,105,6mer,156.000000,0.213,-32.19
predicted,68523,GRID1,hsa-miR-6740-3p,Rnahybrid,miRGate_prediction,,,,ENST00000552278,processed_transcript,UNKNOWN,Yes,84,105,6mer,0.312305,0.625,
predicted,68525,PTS,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000527428,retained_intron,UNKNOWN,Yes,72,96,6mer,155.000000,0.200,-28.25
predicted,68527,GRID2,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000513976,nonsense_mediated_decay,UNKNOWN,No,162,183,Offset 3-8 6mer,148.000000,0.107,-19.94
predicted,68531,TDO2,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000507590,protein_coding,UNKNOWN,Yes,46,67,8mer,142.000000,0.027,-10.63
predicted,68531,TDO2,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000506072,protein_coding,UNKNOWN,Yes,1,19,8mer,142.000000,0.027,-10.63
predicted,68535,CTBP2,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000476817,processed_transcript,UNKNOWN,Yes,90,97,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,68535,CTBP2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000337195,protein_coding,UNKNOWN,No,1039,1060,8mer,148.000000,0.107,-15.79
predicted,68537,RUVBL1,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000480616,processed_transcript,UNKNOWN,Yes,30,37,Offset 1-7 7mer-m8,0.495242,0.990,-14.90
predicted,68537,RUVBL1,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000478243,processed_transcript,UNKNOWN,Yes,22,29,Offset 1-7 7mer-m8,0.379210,0.758,-15.30
predicted,68537,RUVBL1,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000585057,nonsense_mediated_decay,UNKNOWN,No,235,256,7mer-m8,154.000000,0.187,-22.43
predicted,68539,COX4I1,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000566115,nonsense_mediated_decay,UNKNOWN,No,68,90,6mer,143.000000,0.040,-16.73
predicted,68539,COX4I1,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000566115,nonsense_mediated_decay,UNKNOWN,No,173,197,N/A,144.000000,0.053,-18.59
predicted,68545,BCAM,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000589651,protein_coding,UNKNOWN,No,41,62,N/A,147.000000,0.093,-19.34
predicted,68545,BCAM,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000589651,protein_coding,UNKNOWN,No,111,131,N/A,146.000000,0.080,-25.13
predicted,68545,BCAM,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000590624,retained_intron,UNKNOWN,Yes,92,113,7mer-m8,140.000000,0.000,-10.95
predicted,68545,BCAM,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000589651,protein_coding,UNKNOWN,No,138,161,7mer-m8,150.000000,0.133,-15.51
predicted,68545,BCAM,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000589651,protein_coding,UNKNOWN,No,663,684,N/A,143.000000,0.040,-23.44
predicted,68545,BCAM,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000589558,retained_intron,UNKNOWN,Yes,116,123,Offset 1-7 7mer-m8,0.434996,0.870,-15.10
predicted,68545,BCAM,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000589651,protein_coding,UNKNOWN,No,705,725,N/A,146.000000,0.080,-24.06
predicted,68545,BCAM,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000589651,protein_coding,UNKNOWN,No,326,348,N/A,146.000000,0.080,-26.53
predicted,68545,BCAM,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000588603,retained_intron,UNKNOWN,Yes,35,57,6mer,143.000000,0.040,-23.59
predicted,68547,LTBP1,hsa-miR-6740-3p,Targetscan,miRGate_prediction,,,,ENST00000432635,protein_coding,UNKNOWN,Yes,46,67,7mer-m8,-0.077500,0.635,
predicted,68547,LTBP1,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000415140,protein_coding,UNKNOWN,Yes,85,93,Offset 1-7 7mer-m8,0.379210,0.758,-15.30
predicted,68547,LTBP1,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000432635,protein_coding,UNKNOWN,Yes,46,67,7mer-m8,140.000000,0.000,
predicted,68549,LTBP2,hsa-miR-6740-3p,Rnahybrid,miRGate_prediction,,,,ENST00000556690,protein_coding,UNKNOWN,No,78,86,Offset 1-7 8mer,0.456379,0.913,-15.30
predicted,68549,LTBP2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000261978,protein_coding,PRINCIPAL,No,292,312,N/A,146.000000,0.080,-23.71
predicted,68549,LTBP2,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000261978,protein_coding,PRINCIPAL,No,1060,1081,7mer-m8,174.000000,0.453,-27.21
predicted,68552,CACNB1,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536613,retained_intron,UNKNOWN,Yes,38,45,Offset 1-7 8mer,0.262006,0.524,-15.80
predicted,68552,CACNB1,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000539338,retained_intron,UNKNOWN,Yes,8,16,Offset 1-7 7mer-m8,0.224085,0.448,-16.00
predicted,68552,CACNB1,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000394303,protein_coding,LONGEST,No,1248,1269,8mer,140.000000,0.000,-11.88
predicted,68552,CACNB1,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000394303,protein_coding,LONGEST,No,874,895,N/A,145.000000,0.067,-21.47
predicted,68554,GGCX,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000233838,protein_coding,UNKNOWN,No,1531,1552,N/A,154.000000,0.187,-20.81
predicted,68554,GGCX,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000233838,protein_coding,UNKNOWN,No,2373,2394,8mer,151.000000,0.147,-18.93
predicted,68554,GGCX,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000465637,processed_transcript,UNKNOWN,Yes,59,80,8mer,151.000000,0.147,-18.93
predicted,68554,GGCX,hsa-miR-6740-5p,Miranda,miRGate_prediction,,,,ENST00000233838,protein_coding,UNKNOWN,No,2428,2447,7mer-m8,148.000000,0.107,-19.14
predicted,68554,GGCX,hsa-miR-6740-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465637,processed_transcript,UNKNOWN,Yes,59,80,8mer,0.179889,0.360,
predicted,68556,CCND1,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000545484,retained_intron,UNKNOWN,Yes,15,23,Offset 1-7 8mer,0.137350,0.275,-16.60
predicted,68556,CCND1,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000227507,protein_coding,PRINCIPAL,No,3125,3147,8mer,141.000000,0.013,-14.11
predicted,68556,CCND1,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000227507,protein_coding,PRINCIPAL,No,821,842,7mer-m8,150.000000,0.133,-15.86
predicted,68556,CCND1,hsa-miR-6740-5p,Rnahybrid,miRGate_prediction,,,,ENST00000536559,protein_coding,UNKNOWN,No,159,167,Offset 1-7 8mer,0.393960,0.788,-16.60
predicted,68558,CACNB4,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000539935,protein_coding,LONGEST,No,4654,4675,7mer-m8,145.000000,0.067,-18.30
predicted,68558,CACNB4,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000360283,protein_coding,LONGEST,No,4654,4675,7mer-m8,145.000000,0.067,-18.30
predicted,68558,CACNB4,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000539935,protein_coding,LONGEST,No,3641,3662,8mer,150.000000,0.133,-15.66
predicted,68558,CACNB4,hsa-miR-6740-3p,Miranda,miRGate_prediction,,,,ENST00000360283,protein_coding,LONGEST,No,3641,3662,8mer,150.000000,0.133,-15.66
predicted,68560,INPP4A,hsa-miR-6740-3p,Targetscan,miRGate_prediction,,,,ENST00000074304,protein_coding,UNKNOWN,No,60,81,7mer-m8,-0.231500,0.466,
predicted,68560,INPP4A,hsa-miR-6740-3p,Targetscan,miRGate_prediction,,,,ENST00000409016,protein_coding,UNKNOWN,No,60,81,7mer-m8,-0.231500,0.466,
predicted,68560,INPP4A,hsa-miR-6740-3p,Targetscan,miRGate_prediction,,,,ENST00000545415,protein_coding,UNKNOWN,No,60,81,7mer-m8,-0.231500,0.466,
predicted,68560,INPP4A,hsa-miR-6740-3p,Targetscan,miRGate_prediction,,,,ENST00000498026,processed_transcript,UNKNOWN,Yes,95,116,7mer-m8,-0.230500,0.467,
predicted,68560,INPP4A,hsa-miR-6740-3p,Targetscan,miRGate_prediction,,,,ENST00000409463,protein_coding,UNKNOWN,No,60,81,7mer-m8,-0.231500,0.466,
predicted,68560,INPP4A,hsa-miR-6740-3p,Targetscan,miRGate_prediction,,,,ENST00000523221,protein_coding,UNKNOWN,Yes,60,81,7mer-m8,-0.233500,0.463,
predicted,68560,INPP4A,hsa-miR-6740-5p,Targetscan,miRGate_prediction,,,,ENST00000409463,protein_coding,UNKNOWN,No,74,80,7mer-m8,-0.278000,0.414,-0.03
predicted,68560,INPP4A,hsa-miR-6740-5p,Targetscan,miRGate_prediction,,,,ENST00000523221,protein_coding,UNKNOWN,Yes,74,80,7mer-m8,-0.280000,0.412,-0.03
predicted,68560,INPP4A,hsa-miR-6740-5p,Targetscan,miRGate_prediction,,,,ENST00000545415,protein_coding,UNKNOWN,No,74,80,7mer-m8,-0.278000,0.414,-0.03