Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,128,133,Offset 1-7 7mer-m8,0.112033,0.023,-0.90
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,7,13,Offset 1-7 8mer,0.273660,0.547,-16.40
predicted,2325342,Mir880,rno-miR-880-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,110,115,Offset 1-7 8mer,0.215301,0.045,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,1,8,7mer-m8,140.000000,0.000,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.547718,0.115,-4.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,98,103,Offset 1-7 7mer-m8,0.689708,0.145,-5.51
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,86,91,Offset 1-7 7mer-m8,1.301809,0.273,-10.40
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,2,7,Offset 1-6 6mer,0.303796,0.608,-16.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,57,62,Offset 1-7 7mer-m8,1.564674,0.328,-12.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.450626,0.095,-3.60
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,75,80,7mer-m8,0.025034,0.005,-0.20
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.650904,0.137,-5.20
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,21,26,Offset 1-7 7mer-m8,0.186722,0.039,-1.50
predicted,2325353,Mir668,rno-miR-668,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,3,10,Offset 1-7 7mer-m8,0.439124,0.878,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.916307,0.192,-7.40
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,8,13,Offset 3-8 7mer-1A,0.164622,0.329,-16.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 8mer,0.297180,0.062,-2.40
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,86,91,7mer-m8,1.280550,0.269,-9.90
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.727260,0.153,-5.81
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,38,43,7mer-m8,1.282157,0.269,-10.30
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 7mer-m8,2.478444,0.520,-19.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,0.913770,0.192,-7.30
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,87,92,Offset 1-7 7mer-m8,1.083869,0.227,-8.50
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,8,13,7mer-1A,0.211459,0.423,-16.70
predicted,2325415,Mir770,rno-miR-770-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,103,125,Offset 3-8 6mer,0.316754,0.633,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,65,70,8mer,0.400556,0.084,-3.20
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,57,80,6mer,151.000000,0.180,
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,39,47,Offset 1-7 8mer,1.026426,0.215,
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,39,59,7mer-m8,1.177887,0.247,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,36,43,7mer-m8,0.482074,0.964,-15.40
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,11,17,Offset 1-7 7mer-m8,0.216713,0.433,-16.40
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.350487,0.074,-2.80
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,40,45,7mer-m8,1.401948,0.294,-11.20
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,42,60,Offset 3-8 6mer,148.000000,0.131,
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,40,46,Offset 1-7 8mer,0.153452,0.307,-17.00
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,113,118,Offset 1-7 7mer-m8,0.619127,0.130,-5.00
predicted,2325473,Mir547,rno-miR-547-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.538248,0.113,-4.30
predicted,2325478,Mir802,rno-miR-802-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,45,65,N/A,0.392673,0.785,
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,23,28,Offset 1-7 7mer-m8,0.856168,0.180,-6.80
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,60,65,Offset 1-7 7mer-m8,1.418876,0.298,-11.20
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,36,43,7mer-m8,0.482074,0.964,
predicted,2325524,Mir493,rno-miR-493-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,86,104,7mer-m8,0.165475,0.331,
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,86,91,7mer-m8,0.850097,0.178,-6.90
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,92,115,Offset 3-8 6mer,140.000000,0.000,-24.21
predicted,2325548,Mir214,rno-miR-214-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,40,46,Offset 3-9 8mer,0.246622,0.493,-16.20
predicted,2325551,Mir204,rno-miR-204-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,76,97,7mer-m8,0.062960,0.126,
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,9,15,Offset 3-9 7mer-m8,0.474078,0.948,-15.40
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,62,67,7mer-m8,1.865092,0.391,-14.90
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.186722,0.039,-1.50
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,79,101,N/A,1.058091,0.222,
predicted,2325568,Mir138-1,rno-miR-138-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,3,11,Offset 1-7 7mer-m8,0.143272,0.286,
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,4,9,7mer-m8,0.679898,0.143,-5.40
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,71,76,Offset 1-7 7mer-m8,0.289586,0.061,-2.30
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,6,13,Offset 1-7 8mer,0.994666,0.209,
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,61,66,7mer-m8,0.287900,0.060,-2.30
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,91,96,Offset 1-7 7mer-m8,0.275382,0.058,-2.20
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,85,90,Offset 1-7 7mer-m8,1.002643,0.210,-8.01
predicted,2325594,Mir25,rno-miR-25-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,61,66,7mer-m8,1.038944,0.218,-8.30
predicted,2325615,Mir342,rno-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,12,18,Offset 1-7 8mer,0.207663,0.415,-16.60
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,91,97,Offset 3-9 8mer,0.477046,0.954,-15.60
predicted,2325621,Mir329,rno-miR-329-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.928690,0.195,-7.50
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,8,13,Offset 1-6 7mer-1A,0.211459,0.423,-16.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.938805,0.197,-7.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,22,27,Offset 1-7 8mer,0.225313,0.047,-1.80
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,8,13,Offset 3-8 7mer-1A,0.164622,0.329,-16.90
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,128,133,Offset 1-7 7mer-m8,0.856168,0.180,-6.80
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,104,127,Offset 3-8 6mer,145.000000,0.082,-23.22
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,35,41,Offset 1-7 7mer-m8,0.482074,0.964,-15.40
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,77,82,8mer,1.057620,0.222,-8.40
predicted,4888591,Mir3569,rno-miR-3569,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,87,92,Offset 1-7 7mer-m8,0.629536,0.132,-5.00
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.312448,0.066,-2.51
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,85,90,7mer-m8,0.560166,0.117,-4.50
predicted,4888601,Mir3558,rno-miR-3558-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,117,122,Offset 1-7 7mer-m8,0.102615,0.022,-0.81
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,8,14,Offset 1-7 7mer-m8,0.094736,0.189,-17.60
predicted,7489016,Mir3075,rno-miR-3075,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,90,97,8mer,0.312344,0.625,-15.90
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,60,65,7mer-m8,1.356846,0.285,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.823455,0.173,-6.50
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,6,13,Offset 1-7 8mer,0.008828,0.018,
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,60,65,7mer-m8,0.138498,0.029,-1.10
predicted,7489044,Mir6318,rno-miR-6318,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,110,115,8mer,0.513213,0.108,-4.10
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,39,44,7mer-m8,1.008299,0.211,-8.10
predicted,15039315,Mir679,rno-miR-679,Microtar,miRGate_prediction,,,,ENSRNOT00000038950,protein_coding,PRINCIPAL,No,97,102,7mer-m8,0.064212,0.013,

