Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.146664,0.031,-1.18
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,0.035182,0.007,-0.28
predicted,2325337,Mir26a,rno-miR-26a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.326085,0.068,
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,84,89,7mer-m8,1.034608,0.217,-8.28
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.037695,0.008,-0.30
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.849678,0.178,-6.80
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.691078,0.145,-5.50
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.628253,0.132,-5.00
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.309883,0.065,-2.48
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.249527,0.262,-10.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 8mer,0.248583,0.052,-2.00
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.051846,0.221,-8.10
predicted,2325372,Mir448,rno-miR-448-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,79,84,7mer-m8,0.401918,0.084,
predicted,2325373,Mir298,rno-miR-298-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.564171,0.118,-4.49
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,65,70,7mer-m8,0.512654,0.108,-4.08
predicted,2325382,Mir146a,rno-miR-146a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,119,124,Offset 1-7 7mer-m8,0.442363,0.093,-3.50
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,124,129,Offset 1-7 8mer,0.577993,0.121,-4.60
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,1.042900,0.219,-8.30
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.819255,0.172,-6.40
predicted,2325394,Mir26b,rno-miR-26b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,8,13,7mer-m8,0.286483,0.060,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,1.118290,0.235,-8.90
predicted,2325395,Mir23a,rno-miR-23a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,41,46,8mer,0.237612,0.050,-1.88
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,21,26,7mer-m8,0.914736,0.192,-7.28
predicted,2325421,Mir376b,rno-miR-376b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,24,29,Offset 1-7 7mer-m8,0.211093,0.044,-1.68
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.256506,0.264,-10.00
predicted,2325431,Mir99b,rno-miR-99b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.919762,0.193,-7.32
predicted,2325432,Mir34b,rno-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,44,67,6mer+,0.456870,0.914,
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,86,91,7mer-m8,0.085945,0.018,-0.68
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,22,27,7mer-m8,0.010052,0.002,-0.08
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,93,98,7mer-m8,0.286483,0.060,-2.28
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.199695,0.042,-1.58
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 7mer-m8,0.060312,0.013,-0.48
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,1,12,8mer,0.429847,0.090,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,31,36,8mer,0.123138,0.026,-0.98
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,90,95,8mer,0.299048,0.063,-2.38
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.831642,0.174,-6.58
predicted,2325460,Mir30e,rno-miR-30e-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,7,30,7mer-m8,141.000000,0.016,
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.269071,0.266,-10.10
predicted,2325468,Mir711,rno-miR-711,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.904684,0.190,-7.20
predicted,2325476,Mir201,rno-miR-201-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,23,28,Offset 1-7 8mer,0.625740,0.131,-4.98
predicted,2325484,Mir1224,rno-miR-1224,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,100,105,Offset 1-7 7mer-m8,0.010111,0.002,-0.08
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,1.274005,0.267,-10.08
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,108,116,Offset 1-7 8mer,0.288279,0.577,
predicted,2325500,Mir411,rno-miR-411-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.237612,0.050,
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,9,30,7mer-m8,153.000000,0.213,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 7mer-m8,0.521412,0.109,-4.10
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,106,111,8mer,0.824085,0.173,-6.48
predicted,2325515,Mir505,rno-miR-505-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.212419,0.045,-1.70
predicted,2325522,Mir376c,rno-miR-376c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,24,29,Offset 1-7 7mer-m8,0.212334,0.045,-1.68
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,123,128,7mer-m8,1.073406,0.225,-8.68
predicted,2325528,Mir1,rno-miR-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.198528,0.042,-1.58
predicted,2325536,Mir449a,rno-miR-449a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,58,66,Offset 1-7 8mer,0.456870,0.914,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,116,121,Offset 1-7 7mer-m8,0.113750,0.024,-0.90
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,48,53,7mer-m8,0.010111,0.002,-0.08
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,78,83,7mer-m8,0.097463,0.020,-0.78
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,44,49,7mer-m8,1.103212,0.231,-8.78
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.879554,0.184,-7.00
predicted,2325550,Mir206,rno-miR-206-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.387004,0.081,-3.08
predicted,2325550,Mir206,rno-miR-206-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.324179,0.068,-2.58
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,111,116,7mer-m8,0.712230,0.149,-5.70
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.515168,0.108,-4.10
predicted,2325569,Mir138-2,rno-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,1,20,8mer,140.000000,0.000,
predicted,2325577,Mir122,rno-miR-122-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,89,94,7mer-m8,0.462394,0.097,-3.68
predicted,2325580,Mir99a,rno-miR-99a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.193681,0.250,-9.50
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.349309,0.073,-2.78
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.150781,0.032,-1.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.879554,0.184,-7.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,33,38,7mer-m8,0.236223,0.050,-1.88
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,92,97,7mer-m8,0.211093,0.044,-1.68
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,58,66,Offset 1-7 8mer,0.412134,0.086,
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,58,66,Offset 1-7 8mer,0.509807,0.107,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,106,111,8mer,1.080595,0.227,-8.60
predicted,2325588,Mir30a,rno-miR-30a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,9,30,7mer-m8,0.324179,0.068,
predicted,2325589,Mir30d,rno-miR-30d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,9,30,7mer-m8,0.160833,0.034,
predicted,2325591,Mir29b1,rno-miR-29b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,1.369591,0.287,-10.90
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.804164,0.169,-6.40
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,0.556827,0.117,-4.48
predicted,2325596,Mir23b,rno-miR-23b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,41,46,8mer,0.237612,0.050,-1.88
predicted,2325598,Mir21,rno-miR-21-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,120,125,7mer-m8,0.226171,0.047,-1.80
predicted,2325601,Mir10a,rno-miR-10a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,121,126,7mer-m8,1.495242,0.314,-11.90
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.251301,0.053,-2.00
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.650870,0.137,-5.18
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,90,95,Offset 1-7 8mer,0.060312,0.013,-0.48
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,1.015257,0.213,-8.08
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.035182,0.007,-0.28
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.462394,0.097,-3.68
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.349309,0.073,-2.78
predicted,2325610,Mir135b,rno-miR-135b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,0.899659,0.189,-7.20
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.326692,0.069,-2.60
predicted,2325620,Mir330,rno-miR-330-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.917249,0.192,-7.30
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.211093,0.044,-1.68
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,103,108,7mer-m8,0.385747,0.081,-3.07
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,109,114,7mer-m8,0.669864,0.141,-5.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,99,104,Offset 1-7 8mer,0.600610,0.126,-4.78
predicted,4888539,Mir3580,rno-miR-3580-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.804164,0.169,-6.40
predicted,4888541,Mir1193,rno-miR-1193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,21,40,8mer,0.467999,0.098,
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.122075,0.235,-8.98
predicted,4888576,Mir702,rno-miR-702-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,23,28,8mer,0.060667,0.013,-0.48
predicted,4888583,Mir3579,rno-miR-3579,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,65,85,N/A,1.216298,0.255,
predicted,4888588,Mir1188,rno-miR-1188-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,0.753174,0.158,-5.80
predicted,4888589,Mir3572,rno-miR-3572,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,40,45,7mer-m8,0.929702,0.195,-7.48
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,86,91,Offset 1-7 7mer-m8,0.047747,0.010,-0.38
predicted,4888600,Mir3559,rno-miR-3559-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,115,120,Offset 1-7 7mer-m8,0.185963,0.039,-1.48
predicted,4888613,Mir3553,rno-miR-3553,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,0.337372,0.071,-2.70
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.500089,0.105,-3.98
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,108,113,Offset 1-7 8mer,0.474959,0.100,-3.78
predicted,7489032,Mir6323,rno-miR-6323,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,122,127,7mer-m8,1.347940,0.283,-10.90
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,123,128,Offset 1-7 7mer-m8,0.391807,0.082,-3.10
predicted,7489035,Mir6328,rno-miR-6328,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,121,126,Offset 1-7 7mer-m8,0.126389,0.027,-1.00
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,67,72,8mer,0.792981,0.166,-6.38
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,36,41,7mer-m8,0.643831,0.135,-5.18
predicted,7489043,Scarna3,rno-miR-1843-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,0.604141,0.127,-4.78
predicted,7489047,Scarna15,rno-miR-1839-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000008762,protein_coding,PRINCIPAL,Yes,30,35,Offset 1-7 7mer-m8,0.399569,0.084,-3.18

