Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314884,Mir615,rno-miR-615,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,27,34,7mer-m8,0.335735,0.671,-17.70
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,115,121,7mer-m8,0.119500,0.361,
predicted,2317875,Mir343,rno-miR-343,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,160,167,7mer-m8,0.359414,0.719,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,183,204,6mer+,143.000000,0.049,-30.01
predicted,2325356,Mir873,rno-miR-873-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,4,24,N/A,144.000000,0.066,-24.74
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,126,131,Offset 1-6 6mer,0.361767,0.724,-17.40
predicted,2325362,Mir879,rno-miR-879-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,184,192,Offset 1-7 7mer-m8,0.446690,0.893,-16.60
predicted,2325365,Mir378,rno-miR-378a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,1,8,7mer-m8,140.000000,0.000,
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,30,54,N/A,145.000000,0.082,-31.04
predicted,2325379,Mir193,rno-miR-193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,6,13,8mer,0.185213,0.370,-18.30
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,247,267,N/A,144.000000,0.066,-17.03
predicted,2325388,Mir106b,rno-miR-106b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,62,84,Offset 3-8 6mer,140.000000,0.000,-19.79
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,38,45,Offset 1-7 7mer-m8,0.201651,0.403,-18.10
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,73,95,7mer-m8,153.000000,0.213,-15.32
predicted,2325404,Mir328,rno-miR-328a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,116,134,7mer-m8,160.000000,0.328,-28.39
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,48,64,8mer,147.000000,0.115,
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,214,220,Offset 1-7 7mer-m8,0.474348,0.949,-16.80
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,157,176,N/A,154.000000,0.230,
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,56,76,Offset 3-8 6mer,144.000000,0.066,-21.86
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,222,228,7mer-1A,0.005750,0.218,
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,222,228,7mer-1A,-0.015350,0.191,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,75,83,Offset 1-7 7mer-m8,0.381234,0.762,-17.20
predicted,2325489,Mir760,rno-miR-760-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,37,44,Offset 1-7 7mer-m8,0.362985,0.726,-17.30
predicted,2325502,Mir384,rno-miR-384-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,163,184,N/A,140.000000,0.000,-17.94
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,156,176,7mer-m8,145.000000,0.082,-12.93
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,226,246,8mer,153.000000,0.213,
predicted,2325532,Mir361,rno-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,23,30,8mer,0.199574,0.399,-18.40
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,86,105,7mer-m8,149.000000,0.148,-18.85
predicted,2325540,Mir299,rno-miR-299a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,50,57,7mer-m8,0.498902,0.998,-16.60
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,231,253,8mer,151.000000,0.180,-9.43
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,199,220,7mer-m8,140.000000,0.000,
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,30,56,7mer-m8,152.000000,0.197,
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,35,56,7mer-m8,0.156433,0.313,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,169,193,Offset 3-8 6mer,148.000000,0.131,-23.81
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,114,133,7mer-m8,0.017689,0.035,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,126,131,Offset 1-6 6mer,0.361767,0.724,-17.40
predicted,4888535,Mir3593,rno-miR-3593-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,1,12,8mer,140.000000,0.000,
predicted,4888539,Mir3580,rno-miR-3580-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,129,151,Offset 3-8 6mer,149.000000,0.148,-21.42
predicted,4888563,Mir3541,rno-miR-3541,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,149,167,8mer,146.000000,0.098,-22.72
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,114,120,7mer-1A,0.081300,0.313,-0.02
predicted,4888588,Mir1188,rno-miR-1188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,99,117,7mer-m8,144.000000,0.066,-16.25
predicted,4888588,Mir1188,rno-miR-1188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,177,193,7mer-m8,146.000000,0.098,
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,74,94,N/A,143.000000,0.049,-19.13
predicted,4888596,Mir3564,rno-miR-3564,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,196,215,6mer,143.000000,0.049,-17.94
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,125,132,7mer-m8,0.162468,0.325,-18.60
predicted,4888603,Mir299b,rno-miR-299b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,50,57,7mer-m8,0.498902,0.998,
predicted,7488973,Mir6314,rno-miR-6314,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,63,84,7mer-m8,140.000000,0.000,
predicted,7489026,Mir509,rno-miR-509-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,90,112,8mer,161.000000,0.344,-21.17
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,3,8,Offset 1-6 7mer-1A,0.393548,0.787,-17.20
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000033978,protein_coding,PRINCIPAL,No,7,28,N/A,0.316635,0.633,

