Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,185,205,N/A,146.000000,0.098,-26.90
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,64,82,7mer-m8,153.000000,0.213,-12.96
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,215,235,7mer-m8,148.000000,0.131,
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,95,101,8mer,0.220789,0.442,-19.30
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,280,300,7mer-m8,150.000000,0.164,-10.62
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,297,319,N/A,143.000000,0.049,-10.28
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,93,116,Offset 3-8 6mer,144.000000,0.066,
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,216,238,7mer-m8,141.000000,0.016,-13.68
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,199,222,N/A,148.000000,0.131,-16.35
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,105,127,7mer-m8,144.000000,0.066,
predicted,2325369,Mir370,rno-miR-370-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,316,322,7mer-m8,0.039000,0.260,0.01
predicted,2325369,Mir370,rno-miR-370-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,316,322,7mer-m8,0.039000,0.260,0.01
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,219,242,7mer-m8,147.000000,0.115,
predicted,2325383,Mir139,rno-miR-139-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,177,198,6mer,147.000000,0.115,-18.36
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,329,351,Offset 3-8 6mer,140.000000,0.000,-9.30
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,153,176,7mer-m8,179.000000,0.639,-30.80
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,273,300,7mer-m8,150.000000,0.164,-20.24
predicted,2325400,Mir151,rno-miR-151-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,327,334,8mer,0.441030,0.882,-17.70
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,269,289,7mer-m8,151.000000,0.180,-15.84
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,140,163,N/A,140.000000,0.000,-26.52
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,95,102,Offset 1-7 7mer-m8,0.308995,0.618,-18.40
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,336,357,7mer-m8,164.000000,0.393,-16.91
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,273,300,7mer-m8,150.000000,0.164,-20.24
predicted,2325424,Mir300,rno-miR-300-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,162,184,N/A,151.000000,0.180,-18.72
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,336,357,7mer-m8,164.000000,0.393,-16.90
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,53,74,7mer-m8,140.000000,0.000,
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,162,184,7mer-m8,159.000000,0.311,
predicted,2325471,Mir666,rno-miR-666-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,190,198,Offset 1-7 8mer,0.273015,0.546,-18.30
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,45,67,Offset 3-8 6mer,141.000000,0.016,-21.44
predicted,2325475,Mir293,rno-miR-293-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,77,84,Offset 1-7 8mer,0.390952,0.782,-17.90
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,131,151,6mer+,140.000000,0.000,-29.60
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,48,70,7mer-m8,149.000000,0.148,
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,2,21,8mer,140.000000,0.000,-12.30
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,95,101,Offset 1-7 8mer,0.099244,0.198,
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,166,184,7mer-m8,155.000000,0.246,-14.84
predicted,2325537,Mir429,rno-miR-429,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,336,357,N/A,154.000000,0.230,-17.95
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,54,75,7mer-m8,141.000000,0.016,-18.12
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,335,357,N/A,148.000000,0.131,-13.35
predicted,2325570,Mir137,rno-miR-137-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,181,203,N/A,148.000000,0.131,-17.18
predicted,2325572,Mir132,rno-miR-132-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,223,242,7mer-m8,155.000000,0.246,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,118,124,Offset 1-7 7mer-m8,0.155586,0.311,-19.70
predicted,2325578,Mir107,rno-miR-107-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,21,27,7mer-1A,-0.002700,0.207,-0.02
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,240,262,N/A,147.000000,0.115,-12.50
predicted,2325578,Mir107,rno-miR-107-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,21,27,7mer-1A,-0.002700,0.207,-0.02
predicted,2325579,Mir103a1,rno-miR-103-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,21,27,7mer-1A,-0.002700,0.207,-0.02
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,21,27,7mer-1A,-0.023800,0.181,0.00
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,279,300,7mer-m8,146.000000,0.098,-9.00
predicted,2325581,Mir98,rno-miR-98-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,22,43,N/A,140.000000,0.000,
predicted,2325597,Mir22,rno-miR-22-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,121,141,Offset 3-8 6mer,140.000000,0.000,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,34,42,Offset 1-7 8mer,0.310432,0.621,-18.00
predicted,2325605,Mirlet7f2,rno-let-7f-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,34,42,Offset 1-7 8mer,0.310432,0.621,-18.00
predicted,2325607,Mirlet7b,rno-let-7b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,34,42,Offset 1-7 8mer,0.310432,0.621,-18.00
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,279,300,7mer-m8,143.000000,0.049,-12.16
predicted,2325610,Mir135b,rno-miR-135b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,3,27,Offset 3-8 6mer,140.000000,0.000,-18.95
predicted,2325619,Mir331,rno-miR-331-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,319,325,7mer-1A,-0.024350,0.180,0.01
predicted,2325619,Mir331,rno-miR-331-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,319,325,7mer-1A,-0.024350,0.180,0.01
predicted,2325622,Mirlet7d,rno-let-7d-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,34,42,Offset 1-7 8mer,0.310432,0.621,-18.00
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,35,42,Offset 1-7 8mer,0.496488,0.993,-17.70
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,106,127,7mer-m8,140.000000,0.000,
predicted,4888538,Mir3596a,rno-miR-3596a,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,282,302,7mer-m8,155.000000,0.246,-8.66
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,95,102,Offset 1-7 7mer-m8,0.308995,0.618,-18.40
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,1,8,8mer,0.188572,0.377,-19.40
predicted,4888574,Mir3590,rno-miR-3590-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,192,213,N/A,146.000000,0.098,-18.43
predicted,4888580,Mir3596c,rno-miR-3596c,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,281,301,7mer-m8,145.000000,0.082,-9.08
predicted,4888584,Mir1912,rno-miR-1912-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,343,361,7mer-m8,146.000000,0.098,-15.97
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,86,92,8mer,0.255200,0.531,0.00
predicted,4888602,Mir3562,rno-miR-3562,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,23,44,N/A,144.000000,0.066,-25.19
predicted,4888603,Mir299b,rno-miR-299b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,58,75,7mer-m8,141.000000,0.016,
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,282,300,7mer-m8,145.000000,0.082,-8.61
predicted,4888608,Mir3548,rno-miR-3548,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,336,357,N/A,147.000000,0.115,-13.48
predicted,4888612,Mir3545,rno-miR-203b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,85,104,N/A,0.186062,0.372,
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,57,63,Offset 1-7 8mer,0.483602,0.967,
predicted,7489028,Mir103a2,rno-miR-103-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,21,27,7mer-1A,-0.023800,0.181,0.00
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,118,124,Offset 1-7 7mer-m8,0.155586,0.311,-19.70
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,142,149,8mer,0.296224,0.592,-18.40
predicted,7489046,Mir7578,rno-miR-7578,Miranda,miRGate_prediction,,,,ENSRNOT00000030847,protein_coding,PRINCIPAL,No,84,104,N/A,145.000000,0.082,-22.11

