Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.439777,0.092,-3.50
predicted,2325341,Mir484,rno-miR-484,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,53,60,Offset 1-7 8mer,0.381313,0.763,
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,1,10,7mer-m8,142.000000,0.033,
predicted,2325344,Mir377,rno-miR-377-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,29,48,N/A,0.394448,0.789,
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,77,82,Offset 1-7 8mer,0.251301,0.053,-2.00
predicted,2325351,Mir140,rno-miR-140-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,93,111,7mer-m8,0.370162,0.740,
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.577993,0.121,-4.60
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,0.391807,0.082,-3.10
predicted,2325357,Mir708,rno-miR-708-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,73,79,Offset 1-7 7mer-m8,0.435488,0.871,-15.20
predicted,2325357,Mir708,rno-miR-708-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.992640,0.208,-7.90
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,5,10,Offset 1-7 7mer-m8,0.562287,0.118,-4.50
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,72,79,7mer-m8,0.378492,0.757,-15.70
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,48,56,Offset 1-7 7mer-m8,0.235088,0.470,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.552863,0.116,-4.40
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.243217,0.051,-1.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,100,105,7mer-m8,0.387354,0.081,-3.10
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.376952,0.079,-3.00
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,71,79,Offset 1-7 7mer-m8,1.497701,0.314,
predicted,2325410,Mir496,rno-miR-496-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,37,45,Offset 1-7 7mer-m8,0.071746,0.143,
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,102,107,7mer-m8,0.138216,0.029,-1.10
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,69,74,7mer-m8,0.740188,0.155,-5.70
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.857658,0.180,-6.70
predicted,2325420,Mir20b,rno-miR-20b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.515168,0.108,-4.10
predicted,2325429,Mir134,rno-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,107,114,7mer-m8,0.373677,0.747,-15.70
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,85,90,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.137448,0.029,-1.10
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,55,60,Offset 1-7 7mer-m8,0.490038,0.103,-3.90
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,109,130,N/A,144.000000,0.066,-22.25
predicted,2325431,Mir99b,rno-miR-99b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.540298,0.113,-4.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.728774,0.153,-5.80
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,1.017770,0.213,-8.10
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,86,91,8mer,1.080595,0.227,
predicted,2325441,Mir672,rno-miR-672-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,40,47,Offset 1-7 8mer,0.215984,0.432,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.565428,0.119,-4.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.176945,0.037,-1.40
predicted,2325446,Mir363,rno-miR-363-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,72,77,7mer-m8,0.804164,0.169,-6.40
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,95,117,Offset 3-8 6mer,141.000000,0.016,-23.22
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,71,76,7mer-m8,0.669864,0.141,-5.30
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,91,96,7mer-m8,0.935282,0.196,-7.40
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,32,37,8mer,1.155986,0.242,-9.20
predicted,2325461,Mir28,rno-miR-28-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.603123,0.127,-4.80
predicted,2325461,Mir28,rno-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,73,79,Offset 1-7 7mer-m8,0.467635,0.935,-15.20
predicted,2325462,Mir19a,rno-miR-19a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,25,30,7mer-m8,1.144562,0.240,-9.00
predicted,2325471,Mir666,rno-miR-666-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.762212,0.160,-6.10
predicted,2325479,Mir632,rno-miR-632,Miranda,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,105,123,7mer-m8,140.000000,0.000,
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,96,101,7mer-m8,0.720420,0.151,-5.70
predicted,2325490,Mir743a,rno-miR-743a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.603123,0.127,
predicted,2325493,Mir673,rno-miR-673-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,101,109,Offset 1-7 7mer-m8,0.176745,0.353,
predicted,2325500,Mir411,rno-miR-411-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,68,76,Offset 1-7 7mer-m8,0.256020,0.512,
predicted,2325501,Mir410,rno-miR-410-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,37,45,Offset 1-7 7mer-m8,0.631947,0.133,
predicted,2325504,Mir190b,rno-miR-190b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,9,14,7mer-m8,0.597716,0.125,-4.70
predicted,2325512,Mir871,rno-miR-871-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,4,9,7mer-m8,0.708463,0.149,-5.70
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,101,106,7mer-m8,0.404446,0.085,
predicted,2325523,Mir494,rno-miR-494-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,37,45,Offset 1-7 7mer-m8,0.929815,0.195,
predicted,2325533,Mir383,rno-miR-383-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,102,108,Offset 1-7 7mer-m8,0.456616,0.913,-15.10
predicted,2325535,Mir450a1,rno-miR-450a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,22,27,8mer,0.904684,0.190,-7.20
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,75,97,7mer-m8,1.306767,0.274,
predicted,2325557,Mir187,rno-miR-187-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,106,111,7mer-m8,0.232022,0.049,
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.312382,0.066,-2.50
predicted,2325572,Mir132,rno-miR-132-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.150781,0.032,
predicted,2325580,Mir99a,rno-miR-99a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.540298,0.113,-4.30
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,32,37,8mer,1.155986,0.242,-9.20
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,32,37,8mer,1.005205,0.211,-8.00
predicted,2325592,Mir27a,rno-miR-27a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.303335,0.064,-2.40
predicted,2325592,Mir27a,rno-miR-27a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.841859,0.177,-6.70
predicted,2325593,Mir27b,rno-miR-27b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.353891,0.074,-2.80
predicted,2325593,Mir27b,rno-miR-27b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.683604,0.143,-5.50
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.783614,0.164,-6.20
predicted,2325597,Mir22,rno-miR-22-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.653383,0.137,-5.20
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,81,86,7mer-m8,0.787202,0.165,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,24,29,7mer-m8,0.724726,0.152,
predicted,2325600,Mir17,rno-miR-17-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,104,109,7mer-m8,0.565428,0.119,-4.50
predicted,2325601,Mir10a,rno-miR-10a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,6,11,7mer-m8,0.251301,0.053,-2.00
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 8mer,0.464907,0.098,-3.70
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 8mer,0.314127,0.066,-2.50
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,97,102,Offset 1-7 8mer,0.477473,0.100,-3.80
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,74,79,Offset 1-7 7mer-m8,0.138216,0.029,-1.10
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,54,59,7mer-m8,0.816729,0.171,-6.50
predicted,2325625,Mir323,rno-miR-323-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,107,112,Offset 1-6 7mer-1A,0.254190,0.508,-16.20
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,72,79,7mer-m8,0.378492,0.757,-15.70
predicted,4888539,Mir3580,rno-miR-3580-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,10,15,7mer-m8,0.464907,0.098,-3.70
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.534129,0.112,-4.20
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,58,64,Offset 1-7 8mer,0.324587,0.649,-15.70
predicted,4888565,Mir344a-2,rno-miR-344a,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,52,60,Offset 1-7 8mer,0.103812,0.208,
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.518197,0.109,-4.10
predicted,4888588,Mir1188,rno-miR-1188-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,52,59,7mer-m8,0.491990,0.984,-15.20
predicted,4888594,Mir3568,rno-miR-3568,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,52,57,7mer-m8,0.439777,0.092,-3.50
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,71,78,7mer-m8,0.355894,0.712,-15.80
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,12,17,8mer,0.490038,0.103,-3.90
predicted,7488972,Mir378b,rno-miR-378b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,107,114,Offset 1-7 7mer-m8,0.360488,0.721,
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,107,112,7mer-m8,0.294420,0.062,-2.30
predicted,7489013,Snora58,rno-miR-3068-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,98,103,Offset 1-7 7mer-m8,0.049466,0.010,-0.40
predicted,7489014,Mir6322,rno-miR-6322,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,117,122,Offset 1-7 8mer,0.037696,0.008,-0.30
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,52,60,Offset 1-7 8mer,0.231919,0.464,
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,103,124,7mer-m8,1.162060,0.244,
predicted,7489029,Mir208a,rno-miR-208a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,53,58,7mer-m8,0.150781,0.032,
predicted,7489030,Mir6215,rno-miR-6215,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,2,7,8mer,0.254347,0.053,-2.00
predicted,7489031,Mir6330,rno-miR-6330,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 8mer,0.012565,0.003,-0.10
predicted,7489037,Mir6321,rno-miR-6321,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,105,110,7mer-m8,0.312382,0.066,-2.50
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,11,16,7mer-m8,1.149565,0.241,-9.20
predicted,7489045,Mir6333,rno-miR-6333,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,125,130,7mer-m8,1.486937,0.312,-11.90
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000043436,protein_coding,PRINCIPAL,Yes,19,24,7mer-m8,0.505558,0.106,-4.00

