Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,829,834,7mer-m8,0.360591,0.076,-3.67
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,569,574,Offset 1-7 7mer-m8,0.255459,0.054,-2.60
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,520,525,7mer-m8,0.035373,0.007,-0.36
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,35,40,7mer-m8,0.753604,0.158,-7.67
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1079,1084,7mer-m8,0.584608,0.123,-5.95
predicted,2314884,Mir615,rno-miR-615,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,988,1009,7mer-m8,153.000000,0.213,
predicted,2314885,Mir146b,rno-miR-146b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,591,596,7mer-m8,0.165616,0.035,-1.70
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,539,544,7mer-m8,0.108575,0.023,-1.10
predicted,2314887,Mir210,rno-miR-210-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1041,1062,7mer-m8,140.000000,0.000,-16.43
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,319,324,7mer-m8,0.207394,0.044,-2.12
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,779,785,7mer-m8,0.153000,0.403,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,892,897,7mer-m8,0.098253,0.021,-1.00
predicted,2325335,Mir181a2,rno-miR-181a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,795,811,7mer-m8,0.143553,0.030,
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,857,862,Offset 1-7 7mer-m8,0.037337,0.008,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,118,138,N/A,146.000000,0.098,
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1160,1165,7mer-m8,0.005895,0.001,-0.06
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,684,705,7mer-m8,140.000000,0.000,-15.52
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,853,877,7mer-m8,141.000000,0.016,
predicted,2325343,Mir487b,rno-miR-487b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,915,938,N/A,140.000000,0.000,-15.34
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,410,415,7mer-m8,0.088046,0.018,-0.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,643,648,7mer-m8,0.786026,0.165,-8.00
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,812,817,7mer-m8,0.514849,0.108,-5.24
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1031,1036,7mer-m8,0.142468,0.030,-1.45
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.498145,0.104,-5.07
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1164,1169,Offset 1-7 7mer-m8,0.137557,0.029,-1.40
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,20,40,7mer-m8,1.081802,0.227,
predicted,2325346,Mir195,rno-miR-195-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1135,1156,7mer-m8,151.000000,0.180,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1007,1024,7mer-m8,146.000000,0.098,-17.96
predicted,2325351,Mir140,rno-miR-140-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.051328,0.011,-0.52
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,809,830,7mer-m8,147.000000,0.115,
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1156,1161,7mer-m8,0.329676,0.069,-3.37
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1022,1045,7mer-m8,147.000000,0.115,-16.47
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,860,865,7mer-m8,0.675983,0.142,-6.88
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,16,37,N/A,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1183,1188,Offset 1-7 7mer-m8,0.727730,0.153,-7.47
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1068,1073,7mer-m8,0.182179,0.038,-1.87
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,44,49,7mer-m8,1.003696,0.211,-10.26
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,841,846,7mer-m8,0.280571,0.059,-2.88
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,651,656,7mer-m8,0.508696,0.107,-5.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,712,717,7mer-m8,0.292261,0.061,-3.00
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,606,611,7mer-m8,0.126648,0.027,-1.30
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,883,888,7mer-m8,0.342391,0.072,-3.50
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,925,947,7mer-m8,143.000000,0.049,-12.36
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,477,496,7mer-m8,0.302035,0.063,
predicted,2325365,Mir378,rno-miR-378a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,886,891,7mer-m8,0.370417,0.078,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,668,688,8mer,153.000000,0.213,
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,796,816,N/A,143.000000,0.049,-16.72
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,718,723,8mer,0.710673,0.149,-7.20
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1142,1147,7mer-m8,0.147072,0.031,-1.49
predicted,2325368,Mir540,rno-miR-540-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,798,819,Offset 3-8 6mer,145.000000,0.082,-23.39
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,879,884,7mer-m8,0.518480,0.109,-5.30
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,641,646,7mer-m8,0.579697,0.122,-5.90
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,982,987,7mer-m8,0.418351,0.088,-4.15
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1156,1161,Offset 1-7 7mer-m8,0.227825,0.048,-2.26
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1103,1108,7mer-m8,0.640762,0.134,-6.55
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,716,721,7mer-m8,0.626089,0.131,-6.40
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,648,667,N/A,141.000000,0.016,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.684825,0.144,-6.97
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,506,512,7mer-1A,0.021100,0.237,0.02
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,610,615,7mer-m8,0.117905,0.025,-1.20
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,506,512,7mer-1A,0.042200,0.264,0.00
predicted,2325381,Mir181c,rno-miR-181c-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,805,810,7mer-m8,0.102184,0.021,-1.04
predicted,2325382,Mir146a,rno-miR-146a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,580,602,7mer-m8,149.000000,0.148,-17.89
predicted,2325382,Mir146a,rno-miR-146a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,591,596,7mer-m8,0.334063,0.070,-3.40
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1155,1160,7mer-m8,0.383190,0.080,-3.90
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1,17,8mer,145.000000,0.082,-10.46
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,647,652,7mer-m8,0.234785,0.049,-2.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,260,265,7mer-m8,0.099784,0.021,-1.02
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,331,337,7mer-m8,0.129000,0.372,0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1017,1023,7mer-1A,0.031200,0.250,0.00
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1017,1023,7mer-1A,0.041750,0.263,-0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,331,337,7mer-m8,0.129000,0.372,0.01
predicted,2325391,Mir31,rno-miR-31a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1089,1110,N/A,140.000000,0.000,-17.24
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,882,887,7mer-m8,0.312448,0.066,-3.18
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,698,703,7mer-m8,0.363538,0.076,-3.70
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,878,883,Offset 1-7 7mer-m8,0.351748,0.074,-3.58
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.428386,0.090,-4.36
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1163,1168,Offset 1-7 7mer-m8,0.133626,0.028,-1.36
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1002,1007,7mer-m8,0.122817,0.026,-1.25
predicted,2325396,Mir18a,rno-miR-18a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,889,894,7mer-m8,0.690931,0.145,-7.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,831,836,7mer-m8,0.036198,0.008,-0.37
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1157,1162,7mer-m8,0.263542,0.055,-2.67
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,822,841,N/A,0.126342,0.027,
predicted,2325401,Mir20a,rno-miR-20a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,733,739,7mer-1A,0.004200,0.216,0.00
predicted,2325401,Mir20a,rno-miR-20a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,733,739,7mer-1A,0.004200,0.216,0.00
predicted,2325402,Mir346,rno-miR-346,Targetscan,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,90,96,8mer,0.358300,0.660,-0.00
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,682,687,7mer-m8,0.477362,0.100,-4.90
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,856,861,7mer-m8,0.446187,0.094,-4.58
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,401,406,Offset 1-7 7mer-m8,0.095704,0.020,-0.96
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1088,1093,Offset 1-7 7mer-m8,0.534336,0.112,-5.36
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,841,846,Offset 1-7 7mer-m8,0.725737,0.152,-7.28
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,787,792,7mer-m8,0.166482,0.035,-1.67
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,967,972,7mer-m8,0.353898,0.074,-3.55
predicted,2325405,Mir301a,rno-miR-301a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,886,891,7mer-m8,0.207280,0.043,-2.10
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,811,832,7mer-m8,0.576749,0.121,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,991,1012,N/A,143.000000,0.049,
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1149,1154,7mer-m8,0.094758,0.020,-0.96
predicted,2325411,Mir761,rno-miR-761,Targetscan,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,627,633,7mer-m8,0.185000,0.443,0.01
predicted,2325414,Mir490,rno-miR-490-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.075657,0.016,-0.77
predicted,2325414,Mir490,rno-miR-490-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,868,873,Offset 1-7 7mer-m8,0.166628,0.035,-1.68
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,27,47,N/A,0.457860,0.096,
predicted,2325419,Mir881,rno-miR-881-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,82,100,7mer-m8,140.000000,0.000,-13.88
predicted,2325419,Mir881,rno-miR-881-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1160,1165,7mer-m8,0.276141,0.058,-2.77
predicted,2325423,Mir433,rno-miR-433-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,721,741,7mer-m8,146.000000,0.098,-15.23
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,676,697,7mer-m8,0.596398,0.125,
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,803,823,N/A,142.000000,0.033,-19.94
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1143,1148,8mer,0.330132,0.069,-3.36
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.055022,0.012,-0.56
predicted,2325429,Mir134,rno-miR-134-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1122,1127,7mer-m8,1.076858,0.226,-10.96
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,553,574,Offset 3-8 6mer,150.000000,0.164,-22.68
predicted,2325430,Mir127,rno-miR-127-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,47,52,7mer-m8,0.212227,0.045,-2.16
predicted,2325432,Mir34b,rno-miR-34b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1127,1133,7mer-1A,0.081750,0.313,-0.01
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1152,1157,7mer-m8,0.328697,0.069,-3.36
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1127,1133,7mer-1A,0.071200,0.300,0.00
predicted,2325436,Mir324,rno-miR-324-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,91,111,8mer,145.000000,0.082,-14.09
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,953,959,8mer,0.258300,0.535,-0.00
predicted,2325439,Mir652,rno-miR-652-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1188,1193,Offset 1-7 7mer-m8,0.865640,0.182,-8.77
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1124,1129,8mer,0.644541,0.135,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,408,413,7mer-m8,0.005922,0.001,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1116,1137,7mer-m8,0.724129,0.152,
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,858,863,7mer-m8,0.793888,0.167,-8.08
predicted,2325444,Mir743b,rno-miR-743b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1160,1165,7mer-m8,0.086463,0.018,-0.88
predicted,2325444,Mir743b,rno-miR-743b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1155,1160,7mer-m8,0.206332,0.043,-2.10
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,503,523,N/A,150.000000,0.164,-22.53
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,80,100,N/A,142.000000,0.033,-22.64
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,648,653,7mer-m8,0.049352,0.010,-0.50
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1121,1126,8mer,0.144111,0.030,-1.46
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1186,1191,Offset 1-7 8mer,0.483654,0.101,-4.90
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1156,1161,7mer-m8,0.045199,0.009,
predicted,2325449,Mir501,rno-miR-501-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,441,463,Offset 3-8 6mer,145.000000,0.082,
predicted,2325451,Mir221,rno-miR-221-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,885,890,7mer-m8,0.156522,0.033,-1.60
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,217,238,7mer-1A,153.000000,0.213,-23.35
predicted,2325452,Mir203,rno-miR-203a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,154,175,6mer,144.000000,0.066,-11.34
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,855,860,7mer-m8,0.666157,0.140,-6.78
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,562,567,7mer-m8,0.039133,0.008,-0.40
predicted,2325464,Mir7-1,rno-miR-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,351,372,7mer-m8,169.000000,0.475,-19.31
predicted,2325465,Mir345,rno-miR-345-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,874,880,8mer,0.327200,0.621,0.00
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,31,36,Offset 1-7 7mer-m8,0.015653,0.003,
predicted,2325466,Mir339,rno-miR-339-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,982,1004,8mer,144.000000,0.066,
predicted,2325468,Mir711,rno-miR-711,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,232,253,7mer-m8,156.000000,0.262,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,615,620,8mer,0.265285,0.056,-2.70
predicted,2325470,Mir759,rno-miR-759,Targetscan,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,501,507,7mer-1A,0.035100,0.255,0.02
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,97,118,Offset 3-8 6mer,149.000000,0.148,-26.12
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,856,878,N/A,140.000000,0.000,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,6,24,N/A,1.116520,0.234,
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,310,330,N/A,143.000000,0.049,-15.44
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1155,1160,Offset 1-7 7mer-m8,0.118446,0.025,-1.20
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,831,836,7mer-m8,0.056262,0.012,-0.57
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,1157,1162,7mer-m8,0.331648,0.070,
predicted,2325487,Mir488,rno-miR-488-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,857,862,Offset 1-7 7mer-m8,0.037508,0.008,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,663,668,7mer-m8,0.068195,0.014,-0.70
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000071388,protein_coding,PRINCIPAL,No,604,609,7mer-m8,0.165616,0.035,-1.70