Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
confirmed,1603788,MIR451A,hsa-miR-451a,Mirtarbase,external_info,ELISA//Luciferase reporter assay//Microarray//qRT-,Functional MTI,19318487,,,,,,,,,,
confirmed,1603788,MIR451A,hsa-miR-451a,OncomiRDB,external_info,NA,NA,21948564,,,,,,,,,,
confirmed,1603788,MIR451A,hsa-miR-451a,OncomiRDB,external_info,NA,NA,19318487,,,,,,,,,,
predicted,1342536,MIR28,hsa-miR-28-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,29,35,8mer,0.338338,0.677,-15.50
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,24,47,N/A,0.132668,0.265,
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,24,47,N/A,0.132668,0.265,
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,3,10,Offset 1-7 7mer-m8,0.178154,0.356,-16.60
predicted,1342678,MIR125B2,hsa-miR-125b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,3,10,Offset 1-7 7mer-m8,0.178154,0.356,-16.60
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,33,54,6mer,146.000000,0.080,-18.76
predicted,1342848,MIR16-2,hsa-miR-16-2-3p,Miranda,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,33,54,6mer,146.000000,0.080,-18.76
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,63,83,N/A,0.293183,0.586,
predicted,1342949,MIR150,hsa-miR-150-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,63,83,N/A,0.293183,0.586,
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,63,83,N/A,142.000000,0.027,
predicted,1342949,MIR150,hsa-miR-150-5p,Miranda,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,63,83,N/A,142.000000,0.027,
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,32,38,8mer,0.284692,0.569,-15.80
predicted,1343298,MIR29B2,hsa-miR-29b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,32,38,8mer,0.284692,0.569,-15.80
predicted,1343414,MIR345,hsa-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.115936,0.232,-17.00
predicted,1343414,MIR345,hsa-miR-345-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,84,92,Offset 1-7 7mer-m8,0.115936,0.232,-17.00
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.013883,0.028,-19.80
predicted,1343418,MIR324,hsa-miR-324-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.013883,0.028,-19.80
predicted,1343452,MIR34A,hsa-miR-34a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,15,23,Offset 1-7 7mer-m8,0.263096,0.526,-15.80
predicted,1343624,MIR128-1,hsa-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,28,35,Offset 1-7 8mer,0.106526,0.213,-17.40
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,31,54,6mer,143.000000,0.040,-23.28
predicted,1343846,MIR195,hsa-miR-195-3p,Miranda,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,31,54,6mer,143.000000,0.040,-23.28
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,8,14,Offset 3-9 7mer-m8,0.340656,0.681,-15.50
predicted,1344358,MIR194-2,hsa-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,12,17,Offset 1-6 6mer,0.432636,0.865,-15.30
predicted,1344673,MIR146A,hsa-miR-146a-3p,Miranda,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,91,114,N/A,143.000000,0.040,-13.64
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,36,41,Offset 1-6 6mer,0.462248,0.924,-15.20
predicted,1344925,MIR24-2,hsa-miR-24-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,36,41,Offset 1-6 6mer,0.462248,0.924,-15.20
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.033977,0.068,-18.70
predicted,1345058,MIR339,hsa-miR-339-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,79,87,Offset 1-7 7mer-m8,0.033977,0.068,-18.70
predicted,1345708,MIR27A,hsa-miR-27a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,62,70,Offset 1-7 7mer-m8,0.041492,0.083,-17.90
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,81,89,Offset 1-7 7mer-m8,0.019988,0.040,-19.40
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,81,89,Offset 1-7 7mer-m8,0.019988,0.040,-19.40
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,5,11,Offset 3-9 8mer,0.295189,0.590,-15.90
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,86,94,Offset 1-7 7mer-m8,0.402141,0.804,-15.30
predicted,1345841,MIR301A,hsa-miR-301a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,86,94,Offset 1-7 7mer-m8,0.402141,0.804,-15.30
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,74,95,N/A,147.000000,0.093,-26.18
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,61,69,Offset 1-7 8mer,0.115936,0.232,-17.00
predicted,1345940,MIR378A,hsa-miR-378a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,61,69,Offset 1-7 8mer,0.115936,0.232,-17.00
predicted,1345940,MIR378A,hsa-miR-378a-5p,Miranda,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,74,95,N/A,147.000000,0.093,-26.18
predicted,1346027,MIR148A,hsa-miR-148a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,23,30,Offset 1-7 7mer-m8,0.304423,0.609,-15.50
predicted,1346101,MIR92A1,hsa-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,62,84,7mer-m8,0.057183,0.114,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,61,83,6mer,0.135405,0.271,
predicted,1346686,MIR361,hsa-miR-361-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,61,83,6mer,0.135405,0.271,
predicted,1347002,MIR128-2,hsa-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,28,35,Offset 1-7 8mer,0.090566,0.181,-17.60
predicted,1347046,MIR134,hsa-miR-134-3p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,70,76,Offset 3-9 7mer-m8,0.382749,0.765,-15.40
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,99,122,7mer-m8,150.000000,0.133,-19.47
predicted,1347052,MIR214,hsa-miR-214-3p,Miranda,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,99,122,7mer-m8,150.000000,0.133,-19.47
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,76,83,7mer-m8,0.304472,0.609,-15.70
predicted,1347371,MIR129-2,hsa-miR-129-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,76,83,7mer-m8,0.304472,0.609,-15.70
predicted,1347392,MIR122,hsa-miR-122-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,27,32,Offset 1-6 7mer-1A,0.372164,0.744,-15.30
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,32,38,8mer,0.284692,0.569,-15.80
predicted,1347397,MIR29A,hsa-miR-29a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,32,38,8mer,0.284692,0.569,-15.80
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,44,50,Offset 1-7 7mer-m8,0.100976,0.202,-17.30
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,27,35,Offset 1-7 8mer,0.271979,0.544,-16.10
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,74,98,N/A,141.000000,0.013,-33.81
predicted,1348110,MIR328,hsa-miR-328-3p,Miranda,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,74,98,N/A,141.000000,0.013,-33.81
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,100,108,Offset 1-7 7mer-m8,0.125149,0.250,-17.40
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,100,108,Offset 1-7 7mer-m8,0.125149,0.250,-17.40
predicted,1348172,MIR342,hsa-miR-342-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,73,79,Offset 1-7 8mer,0.168966,0.338,-16.60
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,40,45,Offset 1-6 6mer,0.480162,0.960,-15.10
predicted,1348685,MIR34C,hsa-miR-34c-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,15,23,Offset 1-7 7mer-m8,0.263096,0.526,-15.80
predicted,1348728,MIR326,hsa-miR-326,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,2,7,Offset 1-6 7mer-1A,0.414717,0.829,-15.30
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,81,87,7mer-m8,0.369023,0.738,-15.50
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,81,87,7mer-m8,0.369023,0.738,-15.50
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,5,11,8mer,0.239861,0.480,-15.90
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,71,79,Offset 1-7 7mer-m8,0.464777,0.930,-15.10
predicted,1349158,MIR338,hsa-miR-338-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,71,79,Offset 1-7 7mer-m8,0.464777,0.930,-15.10
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,34,55,Offset 3-8 6mer,154.000000,0.187,-23.95
predicted,1349158,MIR338,hsa-miR-338-5p,Miranda,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,34,55,Offset 3-8 6mer,154.000000,0.187,-23.95
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,82,88,Offset 1-7 7mer-m8,0.486329,0.973,-15.50
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,82,88,Offset 1-7 7mer-m8,0.486329,0.973,-15.50
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,36,42,Offset 3-9 8mer,0.492612,0.985,-15.30
predicted,1349177,MIR23B,hsa-miR-23b-5p,Miranda,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,27,48,7mer-m8,151.000000,0.147,-24.53
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,41,47,Offset 1-7 8mer,0.181958,0.364,-16.50
predicted,1349484,MIR221,hsa-miR-221-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,41,47,Offset 1-7 8mer,0.181958,0.364,-16.50
predicted,1349588,MIR152,hsa-miR-152-3p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,12,31,N/A,0.265697,0.531,
predicted,1349588,MIR152,hsa-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,36,44,Offset 1-7 7mer-m8,0.071461,0.143,-17.40
predicted,1349588,MIR152,hsa-miR-152-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,36,44,Offset 1-7 7mer-m8,0.071461,0.143,-17.40
predicted,1349588,MIR152,hsa-miR-152-3p,Miranda,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,12,31,N/A,140.000000,0.000,
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,65,70,Offset 1-6 6mer,0.334925,0.670,-16.00
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,83,90,8mer,0.032290,0.065,-19.20
predicted,1349952,MIR296,hsa-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,83,90,8mer,0.032290,0.065,-19.20
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,63,86,N/A,146.000000,0.080,-28.32
predicted,1350017,MIR423,hsa-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,0.303478,0.607,-15.90
predicted,1350017,MIR423,hsa-miR-423-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,92,100,Offset 1-7 7mer-m8,0.303478,0.607,-15.90
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,91,98,7mer-m8,0.074445,0.149,-17.70
predicted,1350382,MIR193A,hsa-miR-193a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,91,98,7mer-m8,0.074445,0.149,-17.70
predicted,1350382,MIR193A,hsa-miR-193a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,7,15,Offset 1-7 8mer,0.140885,0.282,-16.40
predicted,1350479,MIR196B,hsa-miR-196b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,17,23,7mer-m8,0.285923,0.572,-15.70
predicted,1350565,MIR138-2,hsa-miR-138-2-3p,Miranda,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,82,103,Offset 3-8 6mer,148.000000,0.107,-16.98
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,76,83,7mer-m8,0.304472,0.609,-15.70
predicted,1350855,MIR129-1,hsa-miR-129-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,76,83,7mer-m8,0.304472,0.609,-15.70
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.052245,0.104,-18.00
predicted,1350945,MIR18A,hsa-miR-18a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.052245,0.104,-18.00
predicted,1351042,MIR25,hsa-miR-25-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,45,50,Offset 1-6 6mer,0.383445,0.767,-15.50
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,32,38,8mer,0.284692,0.569,-15.80
predicted,1351109,MIR29C,hsa-miR-29c-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,32,38,8mer,0.284692,0.569,-15.80
predicted,1351245,MIR148B,hsa-miR-148b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,23,30,Offset 1-7 7mer-m8,0.265697,0.531,-15.60
predicted,1351663,MIR23A,hsa-miR-23a-5p,Miranda,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,29,48,7mer-m8,159.000000,0.253,-28.84
predicted,1351663,MIR23A,hsa-miR-23a-5p,Miranda,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,1,16,N/A,143.000000,0.040,-24.34
predicted,1351782,MIR330,hsa-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,2,7,Offset 1-6 7mer-1A,0.414717,0.829,-15.30
predicted,1352034,MIR34B,hsa-miR-34b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,16,24,Offset 1-7 7mer-m8,0.360891,0.722,-15.40
predicted,1352110,MIR340,hsa-miR-340-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.221578,0.443,-16.30
predicted,1352110,MIR340,hsa-miR-340-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.221578,0.443,-16.30
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,79,86,7mer-m8,0.282083,0.564,-16.00
predicted,1352152,MIR346,hsa-miR-346,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,79,86,7mer-m8,0.282083,0.564,-16.00
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,81,87,7mer-m8,0.369023,0.738,-15.50
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,81,87,7mer-m8,0.369023,0.738,-15.50
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,5,11,8mer,0.239861,0.480,-15.90
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,8,14,Offset 3-9 7mer-m8,0.340656,0.681,-15.50
predicted,1352314,MIR188,hsa-miR-188-3p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,88,94,Offset 1-7 8mer,0.489133,0.978,-14.90
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,3,10,Offset 1-7 7mer-m8,0.178154,0.356,-16.60
predicted,1353053,MIR125A,hsa-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,3,10,Offset 1-7 7mer-m8,0.178154,0.356,-16.60
predicted,1354224,MIR138-1,hsa-miR-138-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,24,32,Offset 1-7 7mer-m8,0.434904,0.870,-15.10
predicted,1601666,MIR663A,hsa-miR-663a,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,44,50,Offset 1-7 7mer-m8,0.024662,0.049,-19.20
predicted,1601668,MIR661,hsa-miR-661,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,35,42,8mer,0.103816,0.208,-17.20
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,9,30,N/A,0.039898,0.080,
predicted,1601669,MIR660,hsa-miR-660-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,9,30,N/A,0.039898,0.080,
predicted,1601671,MIR658,hsa-miR-658,Miranda,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,90,114,Offset 3-8 6mer,142.000000,0.027,-26.51
predicted,1601671,MIR658,hsa-miR-658,Miranda,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,90,114,Offset 3-8 6mer,142.000000,0.027,-26.51
predicted,1601672,MIR657,hsa-miR-657,Miranda,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,98,120,7mer-m8,145.000000,0.067,-15.53
predicted,1601672,MIR657,hsa-miR-657,Miranda,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,98,120,7mer-m8,145.000000,0.067,-15.53
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,54,78,7mer-m8,0.002888,0.006,
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,1,7,7mer-m8,0.332876,0.666,-15.80
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,1,7,7mer-m8,0.332876,0.666,-15.80
predicted,1602907,MIR648,hsa-miR-648,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,50,57,Offset 1-7 7mer-m8,0.148621,0.297,-16.40
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,82,102,N/A,0.072303,0.145,
predicted,1602922,MIR631,hsa-miR-631,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,82,102,N/A,0.072303,0.145,
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,13,31,N/A,0.144568,0.289,
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,13,31,N/A,0.144568,0.289,
predicted,1602924,MIR629,hsa-miR-629-3p,Miranda,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,77,99,8mer,151.000000,0.147,-16.71
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,105,111,Offset 1-7 7mer-m8,0.467636,0.935,-15.20
predicted,1602928,MIR625,hsa-miR-625-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,105,111,Offset 1-7 7mer-m8,0.467636,0.935,-15.20
predicted,1602932,MIR621,hsa-miR-621,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,26,32,Offset 1-7 7mer-m8,0.334842,0.670,-15.20
predicted,1603068,MIR608,hsa-miR-608,Miranda,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,52,80,8mer,148.000000,0.107,-27.81
predicted,1603075,MIR601,hsa-miR-601,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,61,69,Offset 1-7 7mer-m8,0.379561,0.759,-15.30
predicted,1603081,MIR595,hsa-miR-595,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,50,57,7mer-m8,0.400471,0.801,-15.00
predicted,1603082,MIR593,hsa-miR-593-3p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,5,13,Offset 1-7 7mer-m8,0.098250,0.196,-16.90
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,32,38,8mer,0.328351,0.657,-15.80
predicted,1603082,MIR593,hsa-miR-593-5p,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,32,38,8mer,0.328351,0.657,-15.80
predicted,1603090,MIR585,hsa-miR-585-3p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,69,74,Offset 1-6 7mer-1A,0.469678,0.939,-15.00
predicted,1603100,MIR575,hsa-miR-575,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,15,34,6mer,0.207950,0.416,
predicted,1603100,MIR575,hsa-miR-575,Miranda,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,15,34,6mer,142.000000,0.027,
predicted,1603102,MIR572,hsa-miR-572,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.183279,0.367,-16.70
predicted,1603102,MIR572,hsa-miR-572,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,79,86,Offset 1-7 7mer-m8,0.183279,0.367,-16.70
predicted,1603132,MIR532,hsa-miR-532-3p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,88,94,8mer,0.488672,0.977,-15.00
predicted,1603133,MIR449B,hsa-miR-449b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,15,23,Offset 1-7 7mer-m8,0.263096,0.526,-15.80
predicted,1603429,MIR507,hsa-miR-507,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.246142,0.492,-15.80
predicted,1603429,MIR507,hsa-miR-507,Rnahybrid,miRGate_prediction,,,,ENST00000498385,retained_intron,UNKNOWN,Yes,33,41,Offset 1-7 7mer-m8,0.246142,0.492,-15.80
predicted,1603433,MIR505,hsa-miR-505-5p,Rnahybrid,miRGate_prediction,,,,ENST00000215754,protein_coding,PRINCIPAL,No,14,36,8mer,0.005008,0.010,
predicted,1603434,MIR504,hsa-miR-504-5p,Rnahybrid,miRGate_prediction,,,,ENST00000465752,retained_intron,UNKNOWN,Yes,82,88,Offset 1-7 8mer,0.259936,0.520,-16.20