Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,738022,Anxrr13,Anxiety related response QTL 13,4.6,0.00039,locomotor behavior trait (VT:0001392),"number of 20 x 20 cm floor squares crossed into, out of or within a discrete space in an experimental apparatus (CMO:0001514)",1,83547917,128547917,Rat,n/a,region,qtl
1000,2313402,Anxrr24,Anxiety related response QTL 24,,,aggression-related behavior trait (VT:0015014),tameness/aggressiveness composite score (CMO:0002136),1,48963584,144267916,Rat,n/a,region,qtl
1000,2300164,Bmd44,Bone mineral density QTL 44,5.4,0.0001,lumbar vertebra mineral mass (VT:0010511),volumetric bone mineral density (CMO:0001553),1,56949932,101949932,Rat,n/a,region,qtl
1000,2313098,Bmd70,Bone mineral density QTL 70,3.6,0.0001,tibia mineral mass (VT:1000283),compact volumetric bone mineral density (CMO:0001730),1,43284731,118944897,Rat,n/a,region,qtl
1000,2313083,Bmd74,Bone mineral density QTL 74,4,0.0001,tibia mineral mass (VT:1000283),total volumetric bone mineral density (CMO:0001728),1,82174743,118944897,Rat,n/a,region,qtl
1000,1578649,Bmd8,Bone mineral density QTL 8,4.9,,femur mineral mass (VT:0010011),trabecular volumetric bone mineral density (CMO:0001729),1,49393172,94393172,Rat,n/a,region,qtl
1000,1300153,Bp171,Blood pressure QTL 171,3.37,,arterial blood pressure trait (VT:2000000),diastolic blood pressure (CMO:0000005),1,90664883,143200202,Rat,n/a,region,qtl
1000,1549903,Bp267,Blood pressure QTL 267,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,77876254,106047988,Rat,n/a,region,qtl
1000,61342,Bp27,Blood pressure QTL 27,3.4,0.0006,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,56732668,98773277,Rat,n/a,region,qtl
1000,61344,Bp29,Blood pressure QTL 29,7.5,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,78350581,123350581,Rat,n/a,region,qtl
1000,2293142,Bp314,Blood pressure QTL 314,,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,92184926,137184926,Rat,n/a,region,qtl
1000,7421628,Bp361,Blood pressure QTL 361,,0.001,arterial blood pressure trait (VT:2000000),mean arterial blood pressure (CMO:0000009),1,66023617,118608521,Rat,n/a,region,qtl
1000,10059597,Bp377,Blood pressure QTL 377,3.42,0.025,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,32737458,199368955,Rat,n/a,region,qtl
1000,70225,Bp58,Blood pressure QTL 58,3.3,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,32356093,162846471,Rat,n/a,region,qtl
1000,631495,Bp96,Blood pressure QTL 96,4.52,,arterial blood pressure trait (VT:2000000),systolic blood pressure (CMO:0000004),1,22340647,102268831,Rat,n/a,region,qtl
1000,1578654,Bss10,Bone structure and strength QTL 10,4,,femur morphology trait (VT:0000559),femoral neck cortical cross-sectional area (CMO:0001702),1,49393172,159356837,Rat,n/a,region,qtl
1000,2313072,Bss53,Bone structure and strength QTL 53,4.3,0.0001,tibia length (VT:0004357),tibia length (CMO:0000450),1,43284731,118944897,Rat,n/a,region,qtl
1000,2313078,Bss54,Bone structure and strength QTL 54,3.5,0.0001,tibia area (VT:1000281),tibia midshaft cross-sectional area (CMO:0001717),1,43284731,118944897,Rat,n/a,region,qtl
1000,2313059,Bss55,Bone structure and strength QTL 55,3.2,0.0001,tibia size trait (VT:0100001),tibia midshaft cross-sectional area (CMO:0001717),1,43284731,118944897,Rat,n/a,region,qtl
1000,2313099,Bss56,Bone structure and strength QTL 56,2.4,0.0001,tibia size trait (VT:0100001),tibia midshaft endosteal cross-sectional area (CMO:0001716),1,43284731,118944897,Rat,n/a,region,qtl
1000,2313051,Bss57,Bone structure and strength QTL 57,3.7,0.0001,tibia strength trait (VT:1000284),bone polar moment of inertia (CMO:0001558),1,43284731,118944897,Rat,n/a,region,qtl
1000,2313094,Bss58,Bone structure and strength QTL 58,3.7,0.0001,tibia strength trait (VT:1000284),tibia total energy absorbed before break (CMO:0001736),1,43284731,118944897,Rat,n/a,region,qtl
1000,1358902,Bw47,Body weight QTL 47,1.67,,body mass (VT:0001259),body weight (CMO:0000012),1,90508614,180359386,Rat,n/a,region,qtl
1000,724529,Cm16,Cardiac mass QTL 16,2.7,,heart mass (VT:0007028),calculated heart weight (CMO:0000073),1,87580395,150700247,Rat,n/a,region,qtl
1000,1578780,Cm52,Cardiac mass QTL 52,3.3,0.0001,heart mass (VT:0007028),heart wet weight (CMO:0000069),1,81591954,219808434,Rat,n/a,region,qtl
1000,1358192,Ept13,Estrogen-induced pituitary tumorigenesis QTL 13,3.4,,pituitary gland mass (VT:0010496),pituitary gland wet weight (CMO:0000853),1,77494165,122494165,Rat,n/a,region,qtl
1000,2300324,Fetw1,Fetal weight QTL 1,12.1,0.005,fetal growth trait (VT:0004201),fetal body weight (CMO:0002080),1,85424647,100358001,Rat,n/a,region,qtl
1000,1582234,Gluco18,Glucose level QTL 18,3.4,0.0003,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,78479925,123479925,Rat,n/a,region,qtl
1000,10054135,Gmadr2,Adrenal mass QTL 2,1.97,0.0129,adrenal gland mass (VT:0010420),both adrenal glands wet weight (CMO:0000164),1,77857876,122857876,Rat,n/a,region,qtl
1000,631688,Hcas2,Hepatocarcinoma susceptibility QTL 2,3,0.0001,liver integrity trait (VT:0010547),liver tumorous lesion number (CMO:0001068),1,5925874,115540829,Rat,n/a,region,qtl
1000,1300121,Hrtrt1,Heart rate QTL 1,3.7,,heart pumping trait (VT:2000009),heart rate (CMO:0000002),1,65789093,115540829,Rat,n/a,region,qtl
1000,2298545,Neuinf8,Neuroinflammation QTL 8,4.6,,nervous system integrity trait (VT:0010566),spinal cord beta-2 microglobulin mRNA level (CMO:0002125),1,57336763,151090257,Rat,n/a,region,qtl
1000,634314,Niddm44,Non-insulin dependent diabetes mellitus QTL 44,,,blood glucose amount (VT:0000188),blood glucose level (CMO:0000046),1,49393289,199050459,Rat,n/a,region,qtl
1000,1302788,Scl19,Serum cholesterol QTL 19,4.6,0.001,blood cholesterol amount (VT:0000180),plasma total cholesterol level (CMO:0000585),1,90532338,123479925,Rat,n/a,region,qtl
1000,4889494,Scort2,Serum corticosterone level QTL 2,4.2,,blood corticosterone amount (VT:0005345),plasma corticosterone level (CMO:0001173),1,80592172,125592172,Rat,n/a,region,qtl
1000,1358359,Sradr1,Stress Responsive Adrenal Weight QTL 1,4.74,,adrenal gland mass (VT:0010420),both adrenal glands wet weight (CMO:0000164),1,30882023,123479925,Rat,n/a,region,qtl
1000,7411712,Strs4,Sensitivity to stroke QTL 4,8.7,,cerebrum integrity trait (VT:0010549),percentage of study population developing cerebrovascular lesions during a period of time (CMO:0000932),1,78430536,123430536,Rat,n/a,region,qtl
1000,724567,Tcas6,Tongue tumor susceptibility QTL 6,6.85,,tongue integrity trait (VT:0010553),number of squamous cell tumors of the tongue with diameter greater than 3 mm (CMO:0001950),1,92948896,144267916,Rat,n/a,region,qtl
1000,724521,Uae1,Urinary albumin excretion QTL 1,3.8,0.0001,urine albumin amount (VT:0002871),urine albumin excretion rate (CMO:0000757),1,90508614,173018436,Rat,n/a,region,qtl

