Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301734,Acsns2_m,Angiostrongylus costaricensis nematode susceptibility 2 (mouse),,,Not determined,,13,36101530,70101640,Mouse,n/a,region,qtl
1000,1357563,Bmch6_m,bone mechanical trait 6 (mouse),,,Not determined,,13,55384980,89385140,Mouse,n/a,region,qtl
1000,1300985,Bmd13_m,bone mineral density 13 (mouse),,,Not determined,,13,39629249,73629397,Mouse,n/a,region,qtl
1000,1302157,Bwem2_m,body weight day 30 males 2 (mouse),,,Not determined,,13,39629249,73629397,Mouse,n/a,region,qtl
1000,4142331,Bxs6_m,BXSB/MpJ autoimmune nephritis 6 (mouse),,,Not determined,,,45210442,83744746,Mouse,n/a,region,qtl
1000,10412109,Bxs7_m,BXSB/MpJ autoimmune nephritis 7 (mouse),,,Not determined,,13,45210442,83744746,Mouse,n/a,region,qtl
1000,1300862,Cfbw5_m,cystic fibrosis body weight 5 (mouse),,,Not determined,,13,38720358,72720517,Mouse,n/a,region,qtl
1000,10755517,Chol15_m,cholesterol 15 (mouse),,,,,13,30969467,64969467,Mouse,n/a,region,qtl
1000,10755533,Chol18_m,cholesterol 18 (mouse),,,,,13,30969467,64969467,Mouse,n/a,region,qtl
1000,1357553,Cia28_m,collagen induced arthritis 28 (mouse),,,Not determined,,13,56629249,96239162,Mouse,n/a,region,qtl
1000,1301801,Cpfd5_m,cerebellum pattern fissures (mouse),,,Not determined,,13,39629249,73629397,Mouse,n/a,region,qtl
1000,1301666,Eae13_m,susceptibility to experimental allergic encephalomyelitis 13 (mouse),,,Not determined,,13,50318411,84318559,Mouse,n/a,region,qtl
1000,1300573,Elsgp2_m,elevated serum gp70 2 (mouse),,,Not determined,,13,50616828,84617027,Mouse,n/a,region,qtl
1000,10045621,Heal21_m,wound healing/regeneration 21 (mouse),,,Not determined,,13,28217379,62217515,Mouse,n/a,region,qtl
1000,1300561,Heal7_m,wound healing/regeneration 7 (mouse),,,Not determined,,13,36144820,70144904,Mouse,n/a,region,qtl
1000,26884396,Humsd4_m,"humerus midshaft diameter 4, 10 week (mouse)",,,,,13,47853476,73148119,Mouse,n/a,region,qtl
1000,26884393,Humsd7_m,"humerus midshaft diameter 7, 16 week (mouse)",,,,,13,3950000,76048119,Mouse,n/a,region,qtl
1000,14696729,Kidlq2_m,"kidney weight, left QTL 2 (mouse)",,,,,13,31344736,65344736,Mouse,n/a,region,qtl
1000,14746975,Manh74_m,mandible shape 74 (mouse),,,,,13,52477269,86477269,Mouse,n/a,region,qtl
1000,4142372,Moo2_m,modifier of Odc2 (mouse),,,Not determined,,X,50318411,84318559,Mouse,n/a,region,qtl
1000,4142147,Mvwf4_m,modifier of von Willebrand factor 4 (mouse),,,Not determined,,,20477612,112898424,Mouse,n/a,region,qtl
1000,15039353,Nmrs35_m,NAFLD-associated magnetic resonance shift 35 (mouse),,,,,13,40588253,74588253,Mouse,n/a,region,qtl
1000,1300668,Pas10_m,pulmonary adenoma susceptibility 10 (mouse),,,Not determined,,13,41489042,75489158,Mouse,n/a,region,qtl
1000,1300710,Pcd4ts2_m,p-glycoprotein positive CD4 T cell subset 2 (mouse),,,Not determined,,13,28210442,62210544,Mouse,n/a,region,qtl
1000,1357587,Pfat3_m,predicted fat percentage 3 (mouse),,,Not determined,,13,36101530,70101640,Mouse,n/a,region,qtl
1000,1302073,Pgct1_m,primordial germ cell tumor locus 1 (mouse),,,Not determined,,13,53820783,87820897,Mouse,n/a,region,qtl
1000,10401111,Pgia40_m,proteoglycan induced arthritis 40 (mouse),,,Not determined,,13,27918469,61918560,Mouse,n/a,region,qtl
1000,4142009,Pregq3_m,pregnancy QTL 3 (mouse),,,Not determined,,13,20615512,72385189,Mouse,n/a,region,qtl
1000,10412235,Scgq5_m,spontaneous crescentic glomerulonephritis QTL 5 (mouse),,,Not determined,,13,36060908,96239162,Mouse,n/a,region,qtl
1000,1558850,Sgp3_m,serum gp70 production 3 (mouse),,,Not determined,,13,56470456,76971314,Mouse,n/a,region,qtl
1000,10402414,Sgp5_m,serum gp70 production 5 (mouse),,,Not determined,,13,56470456,105422186,Mouse,n/a,region,qtl
1000,1301299,Sluc23_m,susceptibility to lung cancer 23 (mouse),,,Not determined,,13,34921943,68922081,Mouse,n/a,region,qtl
1000,4142314,Tailaq3_m,tail length adjusted QTL 3 (mouse),,,Not determined,,,55720354,112431103,Mouse,n/a,region,qtl
1000,4142241,Tailq3_m,tail length QTL 3 (mouse),,,Not determined,,,55720354,112431103,Mouse,n/a,region,qtl
1000,12738439,Twq4_m,testis weight QTL 4 (mouse),,,,,13,31129110,65129110,Mouse,n/a,region,qtl
1000,1357802,Vtbt15_m,vertebral trabecular bone trait 15 (mouse),,,Not determined,,13,28217379,62217515,Mouse,n/a,region,qtl
1000,4140959,W10q17_m,weight 10 weeks QTL 17 (mouse),,,Not determined,,,55720354,112431103,Mouse,n/a,region,qtl
1000,4141992,W6q16_m,weight 6 weeks QTL 16 (mouse),,,Not determined,,,55720354,112431103,Mouse,n/a,region,qtl
1000,10412163,Wra1_m,wheel running activity 1 (mouse),,,Not determined,,13,59132600,93132738,Mouse,n/a,region,qtl

