Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314881,Mir653,rno-miR-653-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1327,1347,Offset 3-8 6mer,147.000000,0.115,-12.30
predicted,2314885,Mir146b,rno-miR-146b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,395,401,7mer-m8,0.099000,0.335,0.01
predicted,2314885,Mir146b,rno-miR-146b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,395,401,7mer-m8,0.161000,0.413,-0.06
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1557,1563,7mer-m8,0.156000,0.406,0.01
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1557,1563,7mer-m8,0.109500,0.348,0.05
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1177,1197,7mer-m8,158.000000,0.295,
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1290,1310,Offset 3-8 6mer,153.000000,0.213,
predicted,2325339,Mir465,rno-miR-465-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,69,75,8mer,0.314150,0.605,0.00
predicted,2325339,Mir465,rno-miR-465-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,69,75,8mer,0.316200,0.607,0.00
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1937,1958,7mer-m8,152.000000,0.197,-11.50
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1394,1415,N/A,140.000000,0.000,-14.00
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1367,1373,7mer-m8,0.107000,0.345,-0.12
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1050,1071,N/A,140.000000,0.000,-16.40
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1262,1283,N/A,147.000000,0.115,-14.39
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,401,421,7mer-m8,147.000000,0.115,-14.82
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1205,1226,8mer,168.000000,0.459,-20.56
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,53,75,7mer-m8,152.000000,0.197,-11.59
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,367,384,7mer-m8,143.000000,0.049,-15.06
predicted,2325351,Mir140,rno-miR-140-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,561,583,N/A,147.000000,0.115,-17.33
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,923,944,7mer-m8,151.000000,0.180,-15.00
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,214,237,7mer-m8,147.000000,0.115,-17.71
predicted,2325356,Mir873,rno-miR-873-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,613,619,7mer-1A,0.105200,0.343,0.00
predicted,2325356,Mir873,rno-miR-873-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,613,619,7mer-1A,0.157950,0.409,-0.05
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1058,1080,8mer,151.000000,0.180,-16.56
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1320,1341,7mer-m8,145.000000,0.082,
predicted,2325358,Mir532,rno-miR-532-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1033,1054,N/A,140.000000,0.000,
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,844,850,7mer-1A,-0.008700,0.200,-0.02
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,844,850,7mer-1A,-0.040350,0.160,0.01
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,584,606,8mer,0.370446,0.741,
predicted,2325363,Mir872,rno-miR-872-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1234,1255,7mer-m8,143.000000,0.049,
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,400,421,7mer-m8,142.000000,0.033,-16.77
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1201,1226,8mer,151.000000,0.180,-17.61
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1777,1783,8mer,0.196150,0.457,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1777,1783,8mer,0.198200,0.459,
predicted,2325366,Mir409,rno-miR-409a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,128,134,7mer-m8,0.239000,0.510,-0.03
predicted,2325366,Mir409,rno-miR-409a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,647,669,8mer,161.000000,0.344,-22.16
predicted,2325366,Mir409,rno-miR-409a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,128,134,7mer-m8,0.254500,0.530,-0.04
predicted,2325371,Mir365b,rno-miR-365-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,394,400,7mer-1A,0.084850,0.317,-0.03
predicted,2325371,Mir365b,rno-miR-365-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1811,1827,7mer-m8,142.000000,0.033,-12.47
predicted,2325371,Mir365b,rno-miR-365-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,394,400,7mer-1A,0.021550,0.238,0.04
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1234,1256,7mer-m8,159.000000,0.311,-20.50
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,520,541,7mer-m8,145.000000,0.082,-11.91
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,17,38,7mer-m8,145.000000,0.082,-21.55
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,267,288,6mer,147.000000,0.115,-30.88
predicted,2325373,Mir298,rno-miR-298-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,568,590,N/A,141.000000,0.016,-28.19
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,640,664,7mer-m8,142.000000,0.033,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,668,687,7mer-m8,144.000000,0.066,-12.16
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,437,459,N/A,142.000000,0.033,-17.04
predicted,2325380,Mir185,rno-miR-185-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1693,1711,7mer-m8,145.000000,0.082,-13.77
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,941,961,8mer,145.000000,0.082,-20.47
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,112,134,N/A,146.000000,0.098,-16.33
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,456,480,N/A,145.000000,0.082,
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1540,1558,N/A,141.000000,0.016,-13.89
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,539,545,7mer-m8,0.150000,0.399,-0.03
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,539,545,7mer-m8,0.119000,0.360,0.01
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1202,1223,7mer-m8,140.000000,0.000,
predicted,2325393,Mir29a,rno-miR-29a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1217,1239,7mer-m8,148.000000,0.131,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,669,691,7mer-m8,143.000000,0.049,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,379,385,8mer,0.415400,0.732,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,379,385,8mer,0.409250,0.724,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1176,1197,N/A,159.000000,0.311,
predicted,2325396,Mir18a,rno-miR-18a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,920,926,7mer-1A,0.011850,0.226,-0.03
predicted,2325396,Mir18a,rno-miR-18a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,920,926,7mer-1A,-0.009250,0.199,-0.01
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1646,1667,Offset 3-8 6mer,142.000000,0.033,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,879,901,7mer-m8,145.000000,0.082,-15.42
predicted,2325400,Mir151,rno-miR-151-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1807,1813,7mer-m8,0.073500,0.303,0.02
predicted,2325400,Mir151,rno-miR-151-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1807,1813,7mer-m8,0.089000,0.322,0.01
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1392,1416,N/A,140.000000,0.000,-19.48
predicted,2325407,Mir141,rno-miR-141-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,448,472,N/A,145.000000,0.082,-23.29
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1631,1650,Offset 3-8 6mer,140.000000,0.000,-14.23
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,137,157,7mer-m8,144.000000,0.066,-5.53
predicted,2325410,Mir496,rno-miR-496-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1393,1399,7mer-m8,0.156000,0.406,0.01
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,537,556,N/A,141.000000,0.016,-18.44
predicted,2325410,Mir496,rno-miR-496-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1393,1399,7mer-m8,0.171500,0.426,-0.01
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,739,762,7mer-m8,156.000000,0.262,-22.52
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,552,558,7mer-1A,0.039650,0.260,0.01
predicted,2325419,Mir881,rno-miR-881-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,692,698,7mer-1A,0.012200,0.226,0.00
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,552,558,7mer-1A,0.039650,0.260,0.01
predicted,2325419,Mir881,rno-miR-881-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,692,698,7mer-1A,0.012200,0.226,0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,859,865,7mer-1A,-0.026800,0.177,0.00
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,439,462,6mer,146.000000,0.098,-23.75
predicted,2325420,Mir20b,rno-miR-20b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,859,865,7mer-1A,-0.026800,0.177,0.00
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,888,908,Offset 3-8 6mer,143.000000,0.049,-18.49
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,655,676,Offset 3-8 6mer,144.000000,0.066,-22.23
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,568,588,Offset 3-8 6mer,146.000000,0.098,-17.82
predicted,2325424,Mir300,rno-miR-300-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,120,142,7mer-m8,159.000000,0.311,-17.00
predicted,2325428,Mir144,rno-miR-144-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,86,92,7mer-1A,0.098200,0.334,0.00
predicted,2325428,Mir144,rno-miR-144-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,86,92,7mer-1A,0.077100,0.307,0.02
predicted,2325430,Mir127,rno-miR-127-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,45,67,7mer-m8,159.000000,0.311,-24.50
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,758,781,8mer,145.000000,0.082,-14.75
predicted,2325437,Mir665,rno-miR-665,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1057,1063,7mer-m8,0.094500,0.329,0.02
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,144,163,Offset 3-8 6mer,142.000000,0.033,-10.29
predicted,2325440,Mir758,rno-miR-758-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,90,96,7mer-1A,0.144300,0.392,
predicted,2325440,Mir758,rno-miR-758-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,90,96,7mer-1A,0.112650,0.352,
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1845,1865,7mer-m8,142.000000,0.033,-9.72
predicted,2325443,Mir380,rno-miR-380-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,90,96,8mer,0.394100,0.705,0.01
predicted,2325443,Mir380,rno-miR-380-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,90,96,8mer,0.398200,0.710,0.00
predicted,2325444,Mir743b,rno-miR-743b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,573,594,8mer,155.000000,0.246,-8.03
predicted,2325447,Mir379,rno-miR-379-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,257,263,7mer-1A,0.091650,0.326,0.01
predicted,2325447,Mir379,rno-miR-379-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,224,245,8mer,147.000000,0.115,-9.13
predicted,2325447,Mir379,rno-miR-379-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,257,263,7mer-1A,0.123300,0.365,-0.02
predicted,2325448,Mir539,rno-miR-539-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,282,303,7mer-m8,151.000000,0.180,
predicted,2325449,Mir501,rno-miR-501-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1813,1819,7mer-1A,0.083750,0.316,
predicted,2325449,Mir501,rno-miR-501-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1813,1819,7mer-1A,0.073200,0.302,
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,759,784,Offset 3-8 6mer,140.000000,0.000,-13.40
predicted,2325451,Mir221,rno-miR-221-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,68,89,7mer-m8,147.000000,0.115,-14.98
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1589,1608,8mer,150.000000,0.164,-16.71
predicted,2325460,Mir30e,rno-miR-30e-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,831,853,6mer,143.000000,0.049,-11.48
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1059,1080,8mer,156.000000,0.262,-13.80
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1479,1501,8mer,149.000000,0.148,-14.06
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1718,1724,7mer-1A,-0.064800,0.129,
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1718,1724,7mer-1A,-0.075350,0.116,
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,440,463,Offset 3-8 6mer,145.000000,0.082,-27.17
predicted,2325473,Mir547,rno-miR-547-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,166,186,7mer-m8,160.000000,0.328,-20.43
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,979,999,7mer-m8,145.000000,0.082,-9.41
predicted,2325479,Mir632,rno-miR-632,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,247,253,7mer-1A,0.098850,0.335,-0.03
predicted,2325479,Mir632,rno-miR-632,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1173,1179,7mer-m8,0.072000,0.301,0.01
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1048,1069,Offset 3-8 6mer,140.000000,0.000,-15.07
predicted,2325481,Mir544,rno-miR-544-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1187,1208,7mer-m8,141.000000,0.016,-10.29
predicted,2325483,Mir511,rno-miR-511-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1320,1341,7mer-m8,149.000000,0.148,-16.40
predicted,2325484,Mir1224,rno-miR-1224,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,154,160,7mer-1A,0.151200,0.400,0.00
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1554,1574,7mer-m8,140.000000,0.000,
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,685,706,7mer-m8,156.000000,0.262,-28.17
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1785,1808,Offset 3-8 6mer,142.000000,0.033,-15.03
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,217,237,7mer-m8,148.000000,0.131,-20.38
predicted,2325503,Mir301b,rno-miR-301b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1,15,Offset 3-8 6mer,142.000000,0.033,-21.40
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1623,1644,7mer-1A,158.000000,0.295,-20.87
predicted,2325505,Mir188,rno-miR-188-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1172,1192,Offset 3-8 6mer,146.000000,0.098,-23.92
predicted,2325507,Mir147,rno-miR-147,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,525,546,8mer,153.000000,0.213,-16.21
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,602,622,N/A,151.000000,0.180,-20.42
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,151,172,7mer-m8,144.000000,0.066,-11.97
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,885,905,7mer-m8,157.000000,0.279,-23.45
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,116,136,7mer-m8,140.000000,0.000,
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,731,751,8mer,145.000000,0.082,
predicted,2325512,Mir871,rno-miR-871-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,326,332,7mer-m8,0.106500,0.344,0.02
predicted,2325512,Mir871,rno-miR-871-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,326,332,7mer-m8,0.122000,0.364,0.01
predicted,2325515,Mir505,rno-miR-505-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1850,1856,7mer-1A,0.017650,0.233,0.01
predicted,2325515,Mir505,rno-miR-505-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1850,1856,7mer-1A,0.038750,0.259,-0.01
predicted,2325519,Mir485,rno-miR-485-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1046,1071,7mer-m8,157.000000,0.279,-26.23
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,887,908,7mer-m8,166.000000,0.426,-17.53
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,993,1017,7mer-m8,152.000000,0.197,-16.56
predicted,2325522,Mir376c,rno-miR-376c-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,289,310,N/A,154.000000,0.230,-18.82
predicted,2325523,Mir494,rno-miR-494-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1324,1346,7mer-m8,142.000000,0.033,-8.32
predicted,2325523,Mir494,rno-miR-494-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1393,1399,7mer-m8,0.202500,0.465,-0.04
predicted,2325523,Mir494,rno-miR-494-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1393,1399,7mer-m8,0.171500,0.426,-0.01
predicted,2325524,Mir493,rno-miR-493-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1453,1477,7mer-m8,152.000000,0.197,-20.48
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,87,107,7mer-m8,152.000000,0.197,-16.74
predicted,2325525,Mir541,rno-miR-541-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,256,281,N/A,141.000000,0.016,-20.00
predicted,2325528,Mir1,rno-miR-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,596,617,7mer-m8,145.000000,0.082,-11.30
predicted,2325529,Mir412,rno-miR-412-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1491,1510,N/A,140.000000,0.000,-17.48
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,1438,1459,7mer-m8,157.000000,0.279,-16.83
predicted,2325530,Mir224,rno-miR-224-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000015179,protein_coding,PRINCIPAL,No,177,183,8mer,0.396350,0.708,-0.00