Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,1342659,MIR149,hsa-miR-149-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,41,61,7mer-m8,0.010709,0.021,
predicted,1342659,MIR149,hsa-miR-149-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,36,42,Offset 3-9 7mer-m8,0.357003,0.714,-15.70
predicted,1343777,MIR187,hsa-miR-187-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,99,107,Offset 1-7 7mer-m8,0.291404,0.583,-15.70
predicted,1343857,MIR370,hsa-miR-370-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,58,63,Offset 1-6 6mer,0.439045,0.878,-15.40
predicted,1343982,MIR133A2,hsa-miR-133a,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,65,72,7mer-m8,0.169428,0.339,-16.60
predicted,1344474,MIR218-1,hsa-miR-218-1-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,65,72,Offset 1-7 7mer-m8,0.473033,0.946,-15.20
predicted,1345382,MIR100,hsa-miR-100-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,59,66,7mer-m8,0.163167,0.326,-16.70
predicted,1345765,MIR210,hsa-miR-210-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,61,68,8mer,0.059925,0.120,-18.10
predicted,1345864,MIR22,hsa-miR-22-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,119,127,Offset 1-7 8mer,0.233730,0.467,-16.20
predicted,1346221,MIR143,hsa-miR-143-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,70,78,Offset 1-7 7mer-m8,0.238823,0.478,-16.00
predicted,1346686,MIR361,hsa-miR-361-3p,Miranda,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,17,41,N/A,144.000000,0.053,-18.89
predicted,1346883,MIR132,hsa-miR-132-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,109,116,Offset 1-7 7mer-m8,0.081931,0.164,-17.70
predicted,1347660,MIR92A2,hsa-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,42,49,Offset 1-7 8mer,0.052248,0.104,-18.30
predicted,1347667,MIR185,hsa-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,50,57,Offset 1-7 7mer-m8,0.060250,0.120,-18.20
predicted,1348110,MIR328,hsa-miR-328-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,39,46,Offset 1-7 8mer,0.009685,0.019,-20.50
predicted,1348331,MIR323A,hsa-miR-323a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,66,74,Offset 1-7 7mer-m8,0.064823,0.130,-17.90
predicted,1348464,MIR30C2,hsa-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,41,47,Offset 1-7 7mer-m8,0.475695,0.951,-15.10
predicted,1348739,MIR10A,hsa-miR-10a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,60,67,7mer-m8,0.369023,0.738,-15.50
predicted,1349160,MIR331,hsa-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,57,62,Offset 1-6 7mer-1A,0.231185,0.462,-16.60
predicted,1349177,MIR23B,hsa-miR-23b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,35,43,Offset 1-7 7mer-m8,0.172305,0.345,-16.60
predicted,1349241,MIR30B,hsa-miR-30b-3p,Miranda,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,27,48,7mer-m8,141.000000,0.013,-16.18
predicted,1349808,MIR99A,hsa-miR-99a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,59,66,7mer-m8,0.163167,0.326,-16.70
predicted,1349952,MIR296,hsa-miR-296-3p,Miranda,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,35,58,N/A,162.000000,0.293,-41.68
predicted,1351663,MIR23A,hsa-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,23,44,N/A,0.172305,0.345,
predicted,1351824,MIR99B,hsa-miR-99b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,59,66,7mer-m8,0.163167,0.326,-16.70
predicted,1352164,MIR10B,hsa-miR-10b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,60,67,7mer-m8,0.369023,0.738,-15.50
predicted,1352188,MIR133B,hsa-miR-133b,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,65,72,7mer-m8,0.169428,0.339,-16.60
predicted,1353446,MIR424,hsa-miR-424-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,71,76,7mer-1A,0.498054,0.996,-14.90
predicted,1601675,MIR654,hsa-miR-654-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,43,49,Offset 1-7 8mer,0.245039,0.490,-16.40
predicted,1601677,MIR652,hsa-miR-652-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,95,115,7mer-m8,0.010634,0.021,
predicted,1601677,MIR652,hsa-miR-652-3p,Miranda,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,95,115,7mer-m8,145.000000,0.067,
predicted,1602013,MIR650,hsa-miR-650,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,39,45,Offset 1-7 7mer-m8,0.112706,0.225,-17.20
predicted,1602924,MIR629,hsa-miR-629-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,63,69,7mer-m8,0.417661,0.835,-15.30
predicted,1602930,MIR623,hsa-miR-623,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,48,70,N/A,0.125953,0.252,
predicted,1602930,MIR623,hsa-miR-623,Miranda,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,48,70,N/A,144.000000,0.053,
predicted,1603079,MIR597,hsa-miR-597-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,63,71,Offset 1-7 7mer-m8,0.233233,0.466,-16.00
predicted,1603087,MIR588,hsa-miR-588,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,121,128,Offset 1-7 7mer-m8,0.223324,0.447,-16.30
predicted,1603108,MIR564,hsa-miR-564,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,78,86,Offset 1-7 8mer,0.225397,0.451,-16.40
predicted,1603133,MIR449B,hsa-miR-449b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,121,127,Offset 1-7 8mer,0.344907,0.690,-15.50
predicted,1603435,MIR503,hsa-miR-503-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,69,76,8mer,0.023625,0.047,-19.10
predicted,1603745,MIR524,hsa-miR-524-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,106,112,Offset 3-9 8mer,0.144195,0.288,-16.80
predicted,1603778,MIR491,hsa-miR-491-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.290700,0.581,-15.90
predicted,1603782,MIR485,hsa-miR-485-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,38,44,Offset 1-7 7mer-m8,0.494705,0.989,-15.20
predicted,1604867,MIR484,hsa-miR-484,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,37,43,7mer-m8,0.408070,0.816,-15.40
predicted,2290205,MIR939,hsa-miR-939-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,31,38,Offset 1-7 8mer,0.381910,0.764,-15.80
predicted,2290208,MIR760,hsa-miR-760,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,36,42,Offset 1-7 7mer-m8,0.382332,0.765,-15.60
predicted,2290215,MIR891A,hsa-miR-891a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,4,11,Offset 1-7 8mer,0.219467,0.439,-16.20
predicted,2290221,MIR885,hsa-miR-885-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,69,76,8mer,0.030897,0.062,-18.90
predicted,2290227,MIR940,hsa-miR-940,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,57,63,Offset 3-9 7mer-m8,0.313727,0.627,-16.00
predicted,2290246,MIR541,hsa-miR-541-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,43,49,Offset 1-7 8mer,0.225397,0.451,-16.40
predicted,2312893,MIR1908,hsa-miR-1908-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,56,63,7mer-m8,0.098555,0.197,-17.70
predicted,2312893,MIR1908,hsa-miR-1908-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,120,127,8mer,0.176559,0.353,-17.00
predicted,2312897,MIR1469,hsa-miR-1469,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,107,112,Offset 3-8 7mer-1A,0.293792,0.588,-16.20
predicted,2312905,MIR1301,hsa-miR-1301-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,71,77,Offset 1-7 7mer-m8,0.443481,0.887,-15.20
predicted,2312911,MIR1226,hsa-miR-1226-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,52,58,7mer-m8,0.110674,0.221,-17.20
predicted,2312912,MIR1250,hsa-miR-1250-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,105,112,8mer,0.181126,0.362,-16.60
predicted,2312914,MIR1238,hsa-miR-1238-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,61,69,Offset 1-7 7mer-m8,0.417661,0.835,-15.30
predicted,2312918,MIR1911,hsa-miR-1911-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,30,37,7mer-m8,0.040320,0.081,-18.40
predicted,2312927,MIR1909,hsa-miR-1909-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,56,63,Offset 1-7 7mer-m8,0.065131,0.130,-18.00
predicted,2312938,MIR1234,hsa-miR-1234-5p,Miranda,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,38,61,N/A,145.000000,0.067,-36.86
predicted,2312940,MIR1976,hsa-miR-1976,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,61,68,Offset 1-7 8mer,0.357003,0.714,-15.70
predicted,2312952,MIR1207,hsa-miR-1207-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,43,65,Offset 3-8 6mer,0.045205,0.090,
predicted,2312962,MIR1205,hsa-miR-1205,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,47,66,N/A,0.022849,0.046,
predicted,2312974,MIR1247,hsa-miR-1247-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,32,38,Offset 1-7 8mer,0.367634,0.735,-15.80
predicted,2312986,MIR1915,hsa-miR-1915-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,32,38,Offset 1-7 8mer,0.200141,0.400,-16.70
predicted,2312988,MIR1470,hsa-miR-1470,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,61,68,8mer,0.115679,0.231,-17.40
predicted,2312989,MIR1471,hsa-miR-1471,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,60,66,Offset 1-7 7mer-m8,0.379517,0.759,-15.80
predicted,2313003,MIR525,hsa-miR-525-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,106,112,Offset 3-9 8mer,0.144195,0.288,-16.80
predicted,3497320,MIR761,hsa-miR-761,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,57,63,Offset 3-9 7mer-m8,0.250398,0.501,-16.20
predicted,3497326,MIR548Q,hsa-miR-548q,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,107,113,7mer-m8,0.489390,0.979,-15.10
predicted,3497327,MIR2115,hsa-miR-2115-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,34,41,Offset 1-7 7mer-m8,0.401294,0.803,-15.20
predicted,3497328,MIR2114,hsa-miR-2114-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,63,70,7mer-m8,0.481167,0.962,-15.10
predicted,3497330,MIR762,hsa-miR-762,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,47,53,Offset 1-7 7mer-m8,0.039758,0.079,-18.70
predicted,3497334,MIR663B,hsa-miR-663b,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,105,110,Offset 1-6 6mer,0.212570,0.425,-16.60
predicted,4108859,MIR4269,hsa-miR-4269,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,30,36,Offset 1-7 7mer-m8,0.489391,0.979,-15.10
predicted,4108863,MIR4313,hsa-miR-4313,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,63,68,7mer-1A,0.333476,0.667,-16.00
predicted,4108865,MIR4321,hsa-miR-4321,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,68,75,Offset 1-7 7mer-m8,0.263915,0.528,-16.00
predicted,4108874,MIR3197,hsa-miR-3197,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,107,112,Offset 3-8 7mer-1A,0.269783,0.540,-16.10
predicted,4108875,MIR4266,hsa-miR-4266,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,39,45,Offset 3-9 7mer-m8,0.331422,0.663,-15.70
predicted,4108884,MIR3177,hsa-miR-3177-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,77,85,Offset 1-7 7mer-m8,0.040746,0.081,-18.40
predicted,4108920,MIR3175,hsa-miR-3175,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,55,61,Offset 1-7 7mer-m8,0.486485,0.973,-15.30
predicted,4108927,MIR3134,hsa-miR-3134,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,14,21,Offset 1-7 8mer,0.319869,0.640,-15.40
predicted,4108931,MIR3173,hsa-miR-3173-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,61,67,7mer-m8,0.360572,0.721,-15.80
predicted,4108932,MIR3155A,hsa-miR-3155a,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,36,43,7mer-m8,0.231919,0.464,-16.20
predicted,4108937,MIR3178,hsa-miR-3178,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,105,110,7mer-1A,0.275257,0.550,-16.40
predicted,4108943,MIR4252,hsa-miR-4252,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,120,126,Offset 1-7 7mer-m8,0.456870,0.914,-15.20
predicted,4108946,MIR3150A,hsa-miR-3150a-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,55,61,7mer-m8,0.424081,0.848,-15.50
predicted,4108948,MIR4281,hsa-miR-4281,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,65,71,Offset 1-7 7mer-m8,0.081587,0.163,-17.90
predicted,4108962,MIR3141,hsa-miR-3141,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,47,52,Offset 1-6 6mer,0.385267,0.771,-15.90
predicted,4108974,MIR3186,hsa-miR-3186-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,106,112,8mer,0.197487,0.395,-16.50
predicted,4108981,MIR4304,hsa-miR-4304,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,69,83,7mer-m8,0.066153,0.132,
predicted,4108981,MIR4304,hsa-miR-4304,Miranda,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,69,83,7mer-m8,144.000000,0.053,
predicted,4109001,MIR500B,hsa-miR-500b-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,32,38,Offset 3-9 8mer,0.325357,0.651,-15.90
predicted,4109006,MIR3135A,hsa-miR-3135a,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,31,38,8mer,0.185000,0.370,-16.50
predicted,4109010,MIR4253,hsa-miR-4253,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,74,81,7mer-m8,0.192150,0.384,-16.40
predicted,4109028,MIR3162,hsa-miR-3162-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,55,62,Offset 1-7 7mer-m8,0.348632,0.697,-15.60
predicted,4109029,MIR3124,hsa-miR-3124-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,58,65,Offset 1-7 7mer-m8,0.437355,0.875,-15.60
predicted,4109031,MIR3192,hsa-miR-3192-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,40,47,7mer-m8,0.112672,0.225,-17.30
predicted,4109039,MIR4270,hsa-miR-4270,Miranda,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,43,63,7mer-m8,149.000000,0.120,-22.97
predicted,4109040,MIR4320,hsa-miR-4320,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,10,18,Offset 1-7 8mer,0.142744,0.285,-16.50
predicted,4109055,MIR4283-2,hsa-miR-4283,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,37,44,Offset 1-7 7mer-m8,0.112672,0.225,-17.30
predicted,4109079,MIR3188,hsa-miR-3188,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,36,44,Offset 1-7 7mer-m8,0.170046,0.340,-16.30
predicted,4109917,MIR1184-3,hsa-miR-1184,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,70,77,7mer-m8,0.186533,0.373,-16.50
predicted,4888758,MIR3944,hsa-miR-3944-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,50,56,Offset 3-9 7mer-m8,0.267707,0.535,-16.20
predicted,4888758,MIR3944,hsa-miR-3944-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,71,78,Offset 1-7 7mer-m8,0.091770,0.184,-17.20
predicted,4888763,MIR3689B,hsa-miR-3689b-3p,Miranda,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,27,48,7mer-m8,141.000000,0.013,-15.91
predicted,4888782,MIR3657,hsa-miR-3657,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,98,104,Offset 1-7 7mer-m8,0.415756,0.832,-15.40
predicted,4888792,MIR3679,hsa-miR-3679-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,63,69,7mer-m8,0.108672,0.217,-17.40
predicted,4888795,MIR3934,hsa-miR-3934-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,31,38,8mer,0.492135,0.984,-15.10
predicted,4888798,MIR3622B,hsa-miR-3622b-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,26,34,Offset 1-7 7mer-m8,0.102859,0.206,-17.30
predicted,4888820,MIR3689A,hsa-miR-3689a-3p,Miranda,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,27,48,7mer-m8,141.000000,0.013,-19.54
predicted,4888822,MIR3664,hsa-miR-3664-5p,Miranda,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,1,17,7mer-m8,145.000000,0.067,-14.16
predicted,4888836,MIR3943,hsa-miR-3943,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,63,68,Offset 3-8 7mer-1A,0.232679,0.465,-16.50
predicted,4888839,MIR3909,hsa-miR-3909,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,98,104,Offset 1-7 8mer,0.320761,0.642,-15.60
predicted,4888846,MIR3612,hsa-miR-3612,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,39,45,Offset 1-7 7mer-m8,0.101850,0.204,
predicted,4888852,MIR3677,hsa-miR-3677-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,122,129,7mer-m8,0.459776,0.920,-15.30
predicted,4888853,MIR3616,hsa-miR-3616-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,52,58,Offset 1-7 7mer-m8,0.101850,0.204,-17.20
predicted,4888857,MIR3620,hsa-miR-3620-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,61,67,Offset 3-9 7mer-m8,0.459776,0.920,-15.30
predicted,4888857,MIR3620,hsa-miR-3620-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,50,56,7mer-m8,0.123268,0.247,-17.20
predicted,5133844,MIR5047,hsa-miR-5047,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,71,77,Offset 1-7 7mer-m8,0.443481,0.887,-15.20
predicted,5133857,MIR3975,hsa-miR-3975,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,38,44,Offset 1-7 7mer-m8,0.401294,0.803,-15.20
predicted,5133861,MIR4446,hsa-miR-4446-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,36,58,7mer-m8,0.055123,0.110,
predicted,5133868,MIR4529,hsa-miR-4529-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,119,127,Offset 1-7 8mer,0.128242,0.256,-16.90
predicted,5133869,MIR4467,hsa-miR-4467,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,69,76,8mer,0.068290,0.137,
predicted,5133870,MIR4489,hsa-miR-4489,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,51,57,Offset 1-7 7mer-m8,0.467765,0.936,-15.30
predicted,5133878,MIR4441,hsa-miR-4441,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,47,63,7mer-m8,0.021049,0.042,
predicted,5133883,MIR4447,hsa-miR-4447,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,39,44,Offset 1-6 6mer,0.063557,0.127,-18.10
predicted,5133891,MIR4479,hsa-miR-4479,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,78,85,Offset 1-7 7mer-m8,0.258025,0.516,-16.40
predicted,5133898,MIR4449,hsa-miR-4449,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,32,39,7mer-m8,0.166836,0.334,-17.00
predicted,5133901,MIR4462,hsa-miR-4462,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,79,86,Offset 1-7 8mer,0.388755,0.778,-15.50
predicted,5133904,MIR4418,hsa-miR-4418,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,58,65,7mer-m8,0.180449,0.361,-16.50
predicted,5133907,MIR4443,hsa-miR-4443,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,39,45,7mer-m8,0.123268,0.247,-17.20
predicted,5133917,MIR4492,hsa-miR-4492,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,47,53,Offset 1-7 7mer-m8,0.039758,0.079,-18.70
predicted,5133924,MIR3689D2,hsa-miR-3689d,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,39,45,Offset 1-7 7mer-m8,0.420903,0.842,-15.40
predicted,5133928,MIR3689C,hsa-miR-3689c,Miranda,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,27,48,7mer-m8,141.000000,0.013,-15.91
predicted,5133940,MIR378H,hsa-miR-378h,Miranda,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,1,21,Offset 3-8 6mer,140.000000,0.000,-15.73
predicted,5133949,MIR4510,hsa-miR-4510,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,55,61,7mer-m8,0.483855,0.968,-15.20
predicted,5133954,MIR4522,hsa-miR-4522,Miranda,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,1,18,7mer-m8,140.000000,0.000,
predicted,5133954,MIR4522,hsa-miR-4522,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,1,18,7mer-m8,0.489507,0.979,
predicted,5133955,MIR4508,hsa-miR-4508,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,50,57,7mer-m8,0.136835,0.274,-17.20
predicted,5133960,MIR1587,hsa-miR-1587,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,50,56,7mer-m8,0.123268,0.247,-17.20
predicted,5133973,MIR4437,hsa-miR-4437,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,12,18,Offset 1-7 8mer,0.436442,0.873,-15.40
predicted,5133975,MIR548AL,hsa-miR-548al,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,77,83,Offset 1-7 7mer-m8,0.427531,0.855,-15.20
predicted,5133990,MIR4514,hsa-miR-4514,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,30,36,Offset 1-7 7mer-m8,0.439045,0.878,-15.40
predicted,5133991,MIR4498,hsa-miR-4498,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,50,56,Offset 1-7 7mer-m8,0.125461,0.251,-17.20
predicted,5134017,MIR4445,hsa-miR-4445-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,77,83,Offset 1-7 7mer-m8,0.416980,0.834,-15.20
predicted,5134018,MIR4706,hsa-miR-4706,Miranda,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,38,64,N/A,141.000000,0.013,-29.59
predicted,5134024,MIR4715,hsa-miR-4715-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,120,126,7mer-m8,0.165948,0.332,-16.70
predicted,5134030,MIR4742,hsa-miR-4742-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,30,36,Offset 1-7 7mer-m8,0.341118,0.682,-15.40
predicted,5134034,MIR4725,hsa-miR-4725-5p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,61,67,Offset 3-9 7mer-m8,0.457119,0.914,-15.30
predicted,5134037,MIR4656,hsa-miR-4656,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,50,56,Offset 1-7 7mer-m8,0.132668,0.265,-17.00
predicted,5134040,MIR4755,hsa-miR-4755-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,31,37,7mer-m8,0.147603,0.295,-16.90
predicted,5134041,MIR4632,hsa-miR-4632-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,120,126,Offset 1-7 7mer-m8,0.364079,0.728,-15.90
predicted,5134053,MIR4692,hsa-miR-4692,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,30,36,Offset 1-7 7mer-m8,0.408070,0.816,-15.40
predicted,5134054,MIR4711,hsa-miR-4711-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,98,106,Offset 1-7 7mer-m8,0.208162,0.416,-16.00
predicted,5134055,MIR4691,hsa-miR-4691-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,121,127,8mer,0.330611,0.661,-15.80
predicted,5134057,MIR4761,hsa-miR-4761-3p,Rnahybrid,miRGate_prediction,,,,ENST00000390571,IG_D_gene,UNKNOWN,Yes,28,35,7mer-m8,0.467636,0.935,-15.20