Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,512,533,N/A,144.000000,0.066,-18.25
predicted,2314888,Mir196a,rno-miR-196a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,192,198,7mer-m8,-0.023000,0.182,0.04
predicted,2314888,Mir196a,rno-miR-196a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,192,198,7mer-m8,0.008000,0.221,0.01
predicted,2325337,Mir26a,rno-miR-26a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,556,576,Offset 3-8 6mer,143.000000,0.049,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,546,564,N/A,144.000000,0.066,-23.36
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,183,189,7mer-m8,0.088000,0.321,-0.03
predicted,2325341,Mir484,rno-miR-484,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,274,297,7mer-m8,142.000000,0.033,
predicted,2325341,Mir484,rno-miR-484,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,375,381,8mer,0.178400,0.434,-0.01
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,75,97,7mer-m8,151.000000,0.180,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,179,185,7mer-m8,0.114000,0.354,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,179,185,7mer-m8,0.098500,0.334,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,359,380,N/A,155.000000,0.246,-27.02
predicted,2325359,Mir423,rno-miR-423-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,538,560,N/A,152.000000,0.197,-24.95
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,443,469,N/A,144.000000,0.066,-23.13
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,123,145,N/A,142.000000,0.033,-26.45
predicted,2325377,Mir205,rno-miR-205,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,29,35,7mer-1A,0.028200,0.246,0.00
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,259,283,N/A,144.000000,0.066,-29.00
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,58,64,7mer-1A,0.107750,0.346,-0.01
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,58,64,7mer-1A,0.097200,0.333,0.00
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,106,128,6mer,142.000000,0.033,-14.33
predicted,2325385,Mir130a,rno-miR-130a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,493,513,7mer-m8,144.000000,0.066,-17.98
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,239,245,7mer-m8,0.006000,0.218,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,239,245,7mer-m8,0.021500,0.238,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,79,100,7mer-m8,141.000000,0.016,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,377,398,8mer,140.000000,0.000,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,88,109,N/A,143.000000,0.049,
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,496,515,Offset 3-8 6mer,140.000000,0.000,-20.00
predicted,2325402,Mir346,rno-miR-346,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,180,202,N/A,0.354238,0.708,
predicted,2325403,Mir336,rno-miR-336-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,13,19,7mer-1A,0.000000,0.211,0.00
predicted,2325403,Mir336,rno-miR-336-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,13,19,7mer-1A,0.000000,0.211,0.00
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,490,513,7mer-m8,141.000000,0.016,-12.40
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,209,230,N/A,140.000000,0.000,
predicted,2325413,Mir582,rno-miR-582-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,246,267,7mer-m8,145.000000,0.082,-13.98
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,78,99,7mer-m8,154.000000,0.230,-24.16
predicted,2325418,Mir196c,rno-miR-196c-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,192,198,7mer-m8,0.054500,0.279,-0.04
predicted,2325418,Mir196c,rno-miR-196c-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,192,198,7mer-m8,-0.054000,0.143,0.07
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,496,515,Offset 3-8 6mer,140.000000,0.000,-20.00
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,151,171,7mer-m8,140.000000,0.000,-8.93
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,452,473,7mer-m8,147.000000,0.115,-18.68
predicted,2325439,Mir652,rno-miR-652-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,24,30,8mer,0.219150,0.486,0.00
predicted,2325439,Mir652,rno-miR-652-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,24,30,8mer,0.217100,0.483,0.01
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,216,238,N/A,143.000000,0.049,-21.06
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,288,306,7mer-m8,147.000000,0.115,-16.74
predicted,2325466,Mir339,rno-miR-339-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,392,398,7mer-1A,-0.003800,0.206,
predicted,2325466,Mir339,rno-miR-339-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,392,398,7mer-1A,-0.003800,0.206,
predicted,2325472,Mir667,rno-miR-667-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,319,341,7mer-1A,147.000000,0.115,-25.75
predicted,2325486,Mir202,rno-miR-202-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,103,121,Offset 3-8 6mer,142.000000,0.033,-23.77
predicted,2325488,Mir92b,rno-miR-92b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,292,298,7mer-m8,0.094000,0.329,-0.03
predicted,2325488,Mir92b,rno-miR-92b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,292,298,7mer-m8,0.063000,0.290,0.01
predicted,2325489,Mir760,rno-miR-760-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,209,215,7mer-1A,-0.020800,0.185,0.00
predicted,2325489,Mir760,rno-miR-760-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,209,215,7mer-1A,-0.010250,0.198,-0.01
predicted,2325503,Mir301b,rno-miR-301b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,490,513,7mer-m8,141.000000,0.016,-12.26
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,496,515,Offset 3-8 6mer,140.000000,0.000,-19.30
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,432,455,6mer,140.000000,0.000,-24.67
predicted,2325529,Mir412,rno-miR-412-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,247,270,N/A,147.000000,0.115,-24.80
predicted,2325544,Mir222,rno-miR-222-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,536,560,8mer,153.000000,0.213,-22.31
predicted,2325550,Mir206,rno-miR-206-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,2,23,6mer,146.000000,0.098,-18.36
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,376,397,Offset 3-8 6mer,143.000000,0.049,-17.31
predicted,2325566,Mir143,rno-miR-143-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,235,241,7mer-1A,-0.037800,0.163,0.00
predicted,2325566,Mir143,rno-miR-143-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,235,241,7mer-1A,-0.058900,0.137,0.02
predicted,2325573,Mir130b,rno-miR-130b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,492,513,7mer-m8,140.000000,0.000,-14.24
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,106,128,7mer-m8,154.000000,0.230,-13.45
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,1,20,N/A,140.000000,0.000,-18.45
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,463,483,7mer-m8,146.000000,0.098,-11.82
predicted,2325610,Mir135b,rno-miR-135b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,402,427,7mer-m8,149.000000,0.148,-18.39
predicted,2325612,Mir129-2,rno-miR-129-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,285,306,7mer-m8,147.000000,0.115,-17.25
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,183,189,7mer-m8,0.057000,0.282,0.01
predicted,2325614,Mir344-1,rno-miR-344a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,183,189,7mer-m8,0.057000,0.282,0.01
predicted,2325614,Mir344-1,rno-miR-344a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,375,381,8mer,0.172250,0.427,0.00
predicted,2325614,Mir344-1,rno-miR-344a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,375,381,8mer,0.170200,0.424,0.00
predicted,2325614,Mir344-1,rno-miR-344a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,271,297,7mer-m8,151.000000,0.180,
predicted,2325620,Mir330,rno-miR-330-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,58,81,N/A,147.000000,0.115,-23.94
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,458,466,Offset 1-7 7mer-m8,0.371164,0.742,-19.30
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,361,380,N/A,143.000000,0.049,-19.48
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,448,469,N/A,152.000000,0.197,-26.82
predicted,4888537,Mir3583,rno-miR-3583-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,258,264,7mer-m8,-0.011500,0.196,-0.01
predicted,4888537,Mir3583,rno-miR-3583-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,258,264,7mer-m8,-0.027000,0.177,0.01
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,491,514,7mer-m8,147.000000,0.115,-14.03
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,44,65,N/A,141.000000,0.016,-22.16
predicted,4888555,Mir3550,rno-miR-3550,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,285,308,Offset 3-8 6mer,142.000000,0.033,-30.31
predicted,4888555,Mir3550,rno-miR-3550,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,413,419,7mer-m8,0.086500,0.319,-0.01
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,119,141,7mer-m8,144.000000,0.066,-13.98
predicted,4888561,Mir3547,rno-miR-3547,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,79,101,8mer,0.258598,0.517,
predicted,4888563,Mir3541,rno-miR-3541,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,10,16,7mer-m8,0.000000,0.211,0.00
predicted,4888564,Mir3551,rno-miR-3551-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,249,271,N/A,151.000000,0.180,-17.46
predicted,4888565,Mir344a-2,rno-miR-344a,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,183,189,7mer-m8,0.057000,0.282,0.01
predicted,4888565,Mir344a-2,rno-miR-344a,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,276,297,7mer-m8,151.000000,0.180,-24.65
predicted,4888565,Mir344a-2,rno-miR-344a,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,375,381,8mer,0.170200,0.424,0.00
predicted,4888567,Mir741,rno-miR-741-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,458,479,Offset 3-8 6mer,144.000000,0.066,-14.94
predicted,4888573,Mir1249,rno-miR-1249,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,285,306,Offset 3-8 6mer,148.000000,0.131,-24.53
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,163,169,7mer-1A,0.058750,0.284,-0.01
predicted,4888600,Mir3559,rno-miR-3559-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,515,536,8mer,140.000000,0.000,-13.01
predicted,4888601,Mir3558,rno-miR-3558-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,140,159,8mer,150.000000,0.164,-19.50
predicted,4888612,Mir3545,rno-miR-203b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,304,323,7mer-m8,153.000000,0.213,-18.09
predicted,7488976,Mir6329,rno-miR-6329,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,546,552,7mer-m8,0.038500,0.259,-0.01
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,219,226,Offset 1-7 7mer-m8,0.381393,0.763,-19.40
predicted,7489021,Mir6334,rno-miR-6334,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,183,189,7mer-m8,0.057000,0.282,
predicted,7489021,Mir6334,rno-miR-6334,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,279,297,7mer-m8,0.321736,0.643,
predicted,7489021,Mir6334,rno-miR-6334,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,375,381,8mer,0.172250,0.427,
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,441,464,7mer-m8,161.000000,0.344,
predicted,7489027,Mir6332,rno-miR-6332,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,81,87,7mer-m8,0.057500,0.283,
predicted,7489029,Mir208a,rno-miR-208a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,53,76,N/A,141.000000,0.016,
predicted,7489037,Mir6321,rno-miR-6321,Targetscan,miRGate_prediction,,,,ENSRNOT00000010641,protein_coding,PRINCIPAL,No,330,336,7mer-m8,0.021500,0.238,0.02

