Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,551,572,N/A,144.000000,0.066,-17.81
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,368,390,7mer-m8,141.000000,0.016,-8.00
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,528,550,Offset 3-8 6mer,140.000000,0.000,-17.39
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,648,669,8mer,0.161037,0.322,
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,375,395,N/A,142.000000,0.033,-11.23
predicted,2325346,Mir195,rno-miR-195-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,868,888,7mer-m8,140.000000,0.000,-13.35
predicted,2325348,Mir101a,rno-miR-101a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,706,725,N/A,145.000000,0.082,-15.02
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,1011,1032,7mer-m8,142.000000,0.033,-4.05
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,777,797,7mer-m8,158.000000,0.295,-24.65
predicted,2325351,Mir140,rno-miR-140-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,289,309,7mer-m8,156.000000,0.262,-20.73
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,948,972,7mer-m8,151.000000,0.180,
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,385,410,7mer-m8,146.000000,0.098,-15.62
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,983,1006,8mer,146.000000,0.098,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,823,846,6mer,146.000000,0.098,-24.32
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,629,635,7mer-m8,0.019000,0.235,-0.03
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,848,854,7mer-m8,0.093000,0.327,0.01
predicted,2325359,Mir423,rno-miR-423-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,848,854,7mer-m8,0.139500,0.386,-0.04
predicted,2325359,Mir423,rno-miR-423-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,629,635,7mer-m8,0.019000,0.235,-0.03
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,503,522,N/A,140.000000,0.000,-16.25
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,866,888,7mer-m8,143.000000,0.049,-15.43
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,898,904,7mer-m8,0.117500,0.358,
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,898,904,7mer-m8,0.071000,0.300,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,518,541,Offset 3-8 6mer,141.000000,0.016,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,373,393,N/A,143.000000,0.049,-14.01
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,510,534,7mer-m8,141.000000,0.016,-14.93
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,173,191,N/A,144.000000,0.066,-22.85
predicted,2325385,Mir130a,rno-miR-130a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,311,332,N/A,147.000000,0.115,-17.47
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,814,839,8mer,149.000000,0.148,-19.82
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,701,707,7mer-m8,0.015000,0.229,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,865,871,7mer-m8,0.043500,0.265,0.02
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,701,707,7mer-m8,0.030500,0.249,-0.01
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,865,871,7mer-m8,0.059000,0.285,0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,668,689,N/A,145.000000,0.082,-19.33
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,703,723,7mer-m8,154.000000,0.230,
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,291,312,8mer,164.000000,0.393,
predicted,2325396,Mir18a,rno-miR-18a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,817,839,N/A,142.000000,0.033,-16.41
predicted,2325399,Mirlet7c2,rno-let-7c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,1008,1032,7mer-m8,147.000000,0.115,-3.23
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,817,839,8mer,150.000000,0.164,-16.27
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,784,806,7mer-m8,147.000000,0.115,-15.33
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,794,814,7mer-m8,154.000000,0.230,-16.64
predicted,2325405,Mir301a,rno-miR-301a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,817,837,7mer-m8,150.000000,0.164,-13.16
predicted,2325408,Mir33,rno-miR-33-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,803,826,N/A,143.000000,0.049,-20.87
predicted,2325409,Mirlet7a1,rno-let-7a-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,1008,1032,7mer-m8,147.000000,0.115,-3.23
predicted,2325410,Mir496,rno-miR-496-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,528,548,7mer-m8,151.000000,0.180,-17.51
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,865,886,7mer-m8,146.000000,0.098,-24.10
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,290,311,7mer-m8,143.000000,0.049,-17.42
predicted,2325419,Mir881,rno-miR-881-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,495,516,7mer-m8,140.000000,0.000,-11.84
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,817,839,8mer,150.000000,0.164,-13.77
predicted,2325420,Mir20b,rno-miR-20b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,801,822,7mer-m8,155.000000,0.246,-20.72
predicted,2325428,Mir144,rno-miR-144-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,277,302,7mer-m8,145.000000,0.082,-16.40
predicted,2325438,Mir568,rno-miR-568,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,379,401,7mer-m8,155.000000,0.246,-12.74
predicted,2325445,Snora36c,rno-miR-664-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,741,761,6mer,148.000000,0.131,-20.31
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,1010,1031,8mer,152.000000,0.197,
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,935,955,N/A,145.000000,0.082,-16.12
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,812,839,8mer,156.000000,0.262,-18.60
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,390,410,7mer-m8,147.000000,0.115,-13.18
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,991,1016,8mer,141.000000,0.016,-12.27
predicted,2325462,Mir19a,rno-miR-19a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,790,813,7mer-m8,148.000000,0.131,-13.41
predicted,2325473,Mir547,rno-miR-547-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,1032,1038,7mer-1A,0.060200,0.286,0.00
predicted,2325473,Mir547,rno-miR-547-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,1032,1038,7mer-1A,0.081300,0.313,-0.02
predicted,2325474,Mir294,rno-miR-294,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,994,1014,Offset 3-8 6mer,143.000000,0.049,-10.50
predicted,2325476,Mir201,rno-miR-201-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,705,727,Offset 3-8 6mer,142.000000,0.033,-16.34
predicted,2325487,Mir488,rno-miR-488-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,1058,1064,7mer-1A,0.064200,0.291,
predicted,2325487,Mir488,rno-miR-488-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,451,472,Offset 3-8 6mer,143.000000,0.049,
predicted,2325487,Mir488,rno-miR-488-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,1058,1064,7mer-1A,0.053650,0.278,
predicted,2325495,Mir500,rno-miR-500-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,667,688,Offset 3-8 6mer,144.000000,0.066,-20.28
predicted,2325498,Mir463,rno-miR-463-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,253,274,8mer,144.000000,0.066,-14.33
predicted,2325499,Mir425,rno-miR-425-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,549,573,7mer-m8,162.000000,0.361,-23.00
predicted,2325501,Mir410,rno-miR-410-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,528,548,7mer-m8,147.000000,0.115,-15.59
predicted,2325504,Mir190b,rno-miR-190b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,979,999,N/A,142.000000,0.033,-9.53
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,812,839,8mer,154.000000,0.230,-18.20
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,558,582,7mer-m8,152.000000,0.197,-18.96
predicted,2325509,Mir878,rno-miR-878,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,551,574,Offset 3-8 6mer,143.000000,0.049,-20.97
predicted,2325510,Mir877,rno-miR-877,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,773,793,N/A,145.000000,0.082,-30.72
predicted,2325511,Mir874,rno-miR-874-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,645,668,7mer-m8,149.000000,0.148,
predicted,2325512,Mir871,rno-miR-871-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,516,535,Offset 3-8 6mer,140.000000,0.000,-17.86
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,741,761,6mer,141.000000,0.016,
predicted,2325515,Mir505,rno-miR-505-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,732,754,N/A,140.000000,0.000,-19.96
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,293,314,8mer,149.000000,0.148,-8.29
predicted,2325517,Mir374b,rno-miR-374-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,413,434,N/A,148.000000,0.131,-10.15
predicted,2325518,Mir369,rno-miR-369-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,414,433,N/A,147.000000,0.115,-12.43
predicted,2325519,Mir485,rno-miR-485-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,320,340,7mer-1A,154.000000,0.230,-17.64
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,1013,1031,8mer,145.000000,0.082,-12.31
predicted,2325523,Mir494,rno-miR-494-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,529,548,7mer-m8,146.000000,0.098,-15.03
predicted,2325527,Mir133b,rno-miR-133b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,512,533,N/A,150.000000,0.164,
predicted,2325530,Mir224,rno-miR-224-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,86,108,7mer-m8,146.000000,0.098,-14.06
predicted,2325540,Mir299,rno-miR-299a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,212,233,8mer,143.000000,0.049,-9.81
predicted,2325547,Mir217,rno-miR-217-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,48,68,N/A,142.000000,0.033,-16.01
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,668,689,6mer,140.000000,0.000,-17.00
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,761,781,6mer,142.000000,0.033,-18.18
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,865,886,7mer-m8,142.000000,0.033,-16.82
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,641,661,7mer-m8,143.000000,0.049,-18.95
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,916,939,6mer+,144.000000,0.066,-16.03
predicted,2325559,Mir184,rno-miR-184,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,731,737,7mer-1A,-0.077350,0.114,0.01
predicted,2325560,Mir183,rno-miR-183-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,517,539,Offset 3-8 6mer,144.000000,0.066,-20.64
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,1027,1050,8mer,151.000000,0.180,-7.23
predicted,2325565,Mir145,rno-miR-145-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,929,953,8mer,154.000000,0.230,-18.94
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,311,330,8mer,156.000000,0.262,-14.36
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,573,579,7mer-m8,0.051500,0.275,-0.01
predicted,2325574,Mir128-1,rno-miR-128-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,832,838,7mer-m8,0.010000,0.223,0.04
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,573,579,7mer-m8,0.020500,0.236,0.02
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,832,838,7mer-m8,0.056500,0.282,-0.01
predicted,2325581,Mir98,rno-miR-98-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,1012,1032,7mer-m8,140.000000,0.000,-3.35
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,516,539,7mer-m8,156.000000,0.262,-17.59
predicted,2325582,Mir96,rno-miR-96-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,634,656,7mer-m8,155.000000,0.246,-14.60
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,701,707,7mer-m8,0.015000,0.229,0.01
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,865,871,7mer-m8,0.059000,0.285,0.01
predicted,2325586,Mir32,rno-miR-32-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,339,360,7mer-m8,151.000000,0.180,-11.84
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,807,828,Offset 3-8 6mer,142.000000,0.033,-12.67
predicted,2325594,Mir25,rno-miR-25-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,484,506,N/A,162.000000,0.361,-32.67
predicted,2325594,Mir25,rno-miR-25-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,692,698,8mer,0.122250,0.364,0.00
predicted,2325594,Mir25,rno-miR-25-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,692,698,8mer,0.132500,0.377,-0.01
predicted,2325597,Mir22,rno-miR-22-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,513,519,7mer-m8,0.026500,0.244,0.02
predicted,2325597,Mir22,rno-miR-22-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,513,519,7mer-m8,0.057500,0.283,-0.01
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,702,726,8mer,148.000000,0.131,-20.48
predicted,2325598,Mir21,rno-miR-21-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,374,395,7mer-m8,150.000000,0.164,-12.63
predicted,2325600,Mir17,rno-miR-17-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,801,822,7mer-m8,155.000000,0.246,-20.32
predicted,2325607,Mirlet7b,rno-let-7b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,1011,1032,7mer-m8,140.000000,0.000,-3.35
predicted,2325609,Mir101-2,rno-miR-101b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,706,725,N/A,141.000000,0.016,
predicted,2325616,Mir338,rno-miR-338-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,118,140,7mer-m8,140.000000,0.000,-14.22
predicted,2325619,Mir331,rno-miR-331-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,618,637,7mer-m8,0.420580,0.841,
predicted,2325620,Mir330,rno-miR-330-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,869,891,Offset 3-8 6mer,154.000000,0.230,-25.09
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,848,854,7mer-m8,0.077500,0.308,0.02
predicted,4888534,Mir3573,rno-miR-3573-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,928,950,8mer,141.000000,0.016,-13.53
predicted,4888534,Mir3573,rno-miR-3573-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,629,635,7mer-m8,-0.012000,0.196,0.01
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,848,854,7mer-m8,0.093000,0.327,0.01
predicted,4888534,Mir3573,rno-miR-3573-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,629,635,7mer-m8,-0.027500,0.176,0.02
predicted,4888534,Mir3573,rno-miR-3573-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,982,1006,8mer,155.000000,0.246,-25.18
predicted,4888535,Mir3593,rno-miR-3593-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,754,760,7mer-m8,-0.007500,0.201,-0.01
predicted,4888535,Mir3593,rno-miR-3593-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,754,760,7mer-m8,-0.007500,0.201,-0.01
predicted,4888543,Mir208b,rno-miR-208b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,66,85,7mer-m8,145.000000,0.082,-10.53
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,817,838,7mer-m8,143.000000,0.049,-10.69
predicted,4888545,Mir291b,rno-miR-291b,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,796,815,8mer,144.000000,0.066,-11.23
predicted,4888556,Mir3561,rno-miR-3561-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,891,897,7mer-1A,0.018300,0.234,-0.02
predicted,4888556,Mir3561,rno-miR-3561-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,891,897,7mer-1A,-0.013350,0.194,0.01
predicted,4888557,Mir3557,rno-miR-3557-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,284,307,7mer-m8,147.000000,0.115,
predicted,4888558,Mir3570,rno-miR-3570,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,342,363,7mer-m8,143.000000,0.049,-6.36
predicted,4888558,Mir3570,rno-miR-3570,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,415,435,7mer-m8,150.000000,0.164,-15.12
predicted,4888568,Mir3591,rno-miR-3591,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,554,570,7mer-m8,144.000000,0.066,-17.02
predicted,4888569,Mir3592,rno-miR-3592,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,811,831,7mer-m8,148.000000,0.131,-12.44
predicted,4888571,Mir3589,rno-miR-3589,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,1023,1029,7mer-1A,0.102650,0.339,0.01
predicted,4888579,Mir3577,rno-miR-3577,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,685,707,7mer-m8,142.000000,0.033,-16.68
predicted,4888584,Mir1912,rno-miR-1912-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,457,463,7mer-m8,0.043500,0.265,-0.04
predicted,4888584,Mir1912,rno-miR-1912-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,457,463,7mer-m8,-0.003000,0.207,0.01
predicted,4888590,Mir3575,rno-miR-3575,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,932,938,7mer-m8,0.084500,0.317,-0.04
predicted,4888595,Mir126a,rno-miR-126b,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,925,945,7mer-m8,157.000000,0.279,-12.29
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,700,724,7mer-m8,159.000000,0.311,-20.91
predicted,4888597,Mir3065,rno-miR-3065-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,288,313,Offset 3-8 6mer,146.000000,0.098,-17.42
predicted,4888600,Mir3559,rno-miR-3559-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,796,821,N/A,142.000000,0.033,-19.66
predicted,4888603,Mir299b,rno-miR-299b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,214,233,8mer,143.000000,0.049,
predicted,4888607,Mirlet7f-1,rno-miR-3596d,Miranda,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,1013,1032,7mer-m8,140.000000,0.000,-3.23
predicted,4888612,Mir3545,rno-miR-203b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000012004,protein_coding,PRINCIPAL,No,887,893,7mer-1A,0.037300,0.257,-0.02