Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325345,Mir296,rno-miR-296-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,74,82,Offset 1-7 7mer-m8,0.460918,0.922,-14.50
predicted,2325345,Mir296,rno-miR-296-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,76,81,Offset 1-6 6mer,0.354644,0.709,-15.30
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,5,29,N/A,148.000000,0.131,
predicted,2325355,Mir551b,rno-miR-551b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,31,53,7mer-m8,148.000000,0.131,
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,77,82,Offset 3-8 6mer,0.411227,0.822,-14.80
predicted,2325361,Mir181d,rno-miR-181d-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,78,85,7mer-m8,0.162017,0.324,-16.20
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,75,82,7mer-m8,0.140731,0.281,-15.90
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,69,76,7mer-m8,0.496663,0.993,-14.30
predicted,2325389,Mir100,rno-miR-100-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,7,24,7mer-m8,141.000000,0.016,-15.75
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,72,80,Offset 1-7 7mer-m8,0.366811,0.734,-14.80
predicted,2325395,Mir23a,rno-miR-23a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,52,60,Offset 1-7 7mer-m8,0.154916,0.310,-15.90
predicted,2325398,Mir8,rno-miR-7a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,1,14,7mer-m8,0.153189,0.306,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,76,81,6mer,0.210203,0.420,-15.70
predicted,2325434,Mir9,rno-miR-7b,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,6,13,Offset 1-7 7mer-m8,0.153189,0.306,-15.70
predicted,2325437,Mir665,rno-miR-665,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,72,78,Offset 1-7 7mer-m8,0.470189,0.940,-14.60
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,73,80,7mer-m8,0.413742,0.827,-14.80
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,74,81,7mer-m8,0.434351,0.869,-14.50
predicted,2325493,Mir673,rno-miR-673-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,70,78,Offset 1-7 7mer-m8,0.048856,0.098,-17.50
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,73,80,7mer-m8,0.413742,0.827,
predicted,2325524,Mir493,rno-miR-493-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,18,24,7mer-1A,0.081300,0.313,-0.02
predicted,2325524,Mir493,rno-miR-493-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,18,24,7mer-1A,0.060200,0.286,0.00
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,75,82,Offset 1-7 7mer-m8,0.029921,0.060,-18.20
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,9,17,Offset 1-7 8mer,0.112873,0.226,-16.50
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,77,82,Offset 3-8 6mer,0.411227,0.822,-14.80
predicted,4888539,Mir3580,rno-miR-3580-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,78,86,Offset 1-7 8mer,0.112383,0.225,-16.20
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,18,26,Offset 1-7 8mer,0.286345,0.573,-15.10
predicted,4888553,Mir3074,rno-miR-3074,Miranda,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,7,29,7mer-1A,146.000000,0.098,-17.84
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,78,84,Offset 3-9 7mer-m8,0.331714,0.663,-15.00
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,66,85,7mer-m8,0.005701,0.011,
predicted,4888602,Mir3562,rno-miR-3562,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,77,82,6mer,0.442735,0.885,-14.70
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,74,80,Offset 3-9 7mer-m8,0.445697,0.891,-14.90
predicted,7489017,Mir344g,rno-miR-344g,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,18,26,Offset 1-7 8mer,0.286345,0.573,-15.10
predicted,7489024,Mir3473,rno-miR-3473,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,76,84,Offset 1-7 7mer-m8,0.021597,0.043,-18.10
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,75,82,Offset 1-7 7mer-m8,0.025107,0.050,-18.40
predicted,7489040,Mir3099,rno-miR-3099,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000005803,protein_coding,PRINCIPAL,No,74,80,7mer-m8,0.485622,0.971,-14.30

