Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,9,29,Offset 3-8 6mer,141.000000,0.016,
predicted,2325347,Mir135a,rno-miR-135a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,10,29,7mer-m8,0.063227,0.126,
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,13,37,N/A,142.000000,0.033,-23.33
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,20,26,8mer,0.431763,0.864,-15.50
predicted,2325366,Mir409,rno-miR-409a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,29,37,Offset 1-7 7mer-m8,0.055985,0.112,-17.80
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,19,39,7mer-m8,142.000000,0.033,
predicted,2325371,Mir365b,rno-miR-365-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,18,26,Offset 1-7 8mer,0.135554,0.271,-16.80
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,47,68,7mer-m8,141.000000,0.016,
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,38,58,8mer,140.000000,0.000,-12.36
predicted,2325446,Mir363,rno-miR-363-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,85,91,Offset 1-7 7mer-m8,0.149297,0.299,-16.80
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,18,24,Offset 1-7 7mer-m8,0.207188,0.414,-16.50
predicted,2325471,Mir666,rno-miR-666-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,91,98,Offset 1-7 7mer-m8,0.407071,0.814,-15.60
predicted,2325487,Mir488,rno-miR-488-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,1,10,8mer,145.000000,0.082,
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,89,96,7mer-m8,0.209730,0.419,-16.70
predicted,2325500,Mir411,rno-miR-411-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,32,51,7mer-m8,152.000000,0.197,
predicted,2325501,Mir410,rno-miR-410-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,117,123,7mer-1A,0.084200,0.316,0.00
predicted,2325501,Mir410,rno-miR-410-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,117,123,7mer-1A,0.094750,0.330,-0.01
predicted,2325507,Mir147,rno-miR-147,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,64,72,Offset 1-7 8mer,0.301330,0.603,-15.90
predicted,2325519,Mir485,rno-miR-485-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,94,102,Offset 1-7 7mer-m8,0.370332,0.741,-15.40
predicted,2325525,Mir541,rno-miR-541-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,18,23,Offset 1-6 7mer-1A,0.394448,0.789,-15.30
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,40,62,8mer,147.000000,0.115,-13.49
predicted,2325554,Mir194-2,rno-miR-194-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,22,30,Offset 1-7 7mer-m8,0.093937,0.188,-17.50
predicted,2325559,Mir184,rno-miR-184,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,10,18,Offset 1-7 7mer-m8,0.323138,0.646,-15.90
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,19,25,Offset 1-7 7mer-m8,0.199097,0.398,-16.80
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,70,91,7mer-m8,0.006264,0.012,
predicted,2325586,Mir32,rno-miR-32-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,54,75,Offset 3-8 6mer,148.000000,0.131,-18.16
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,102,125,N/A,141.000000,0.016,-14.83
predicted,2325615,Mir342,rno-miR-342-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,38,60,Offset 3-8 6mer,147.000000,0.115,-16.95
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,89,96,7mer-m8,0.185406,0.371,-16.80
predicted,2325624,Mir325,rno-miR-325-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,10,32,N/A,152.000000,0.197,
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,20,26,8mer,0.431763,0.864,-15.50
predicted,4888541,Mir1193,rno-miR-1193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,18,39,7mer-m8,153.000000,0.213,-22.52
predicted,4888550,Mir344b-1,rno-miR-344b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,117,123,7mer-1A,0.084200,0.316,0.00
predicted,4888550,Mir344b-1,rno-miR-344b-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,117,123,7mer-1A,0.084200,0.316,0.00
predicted,4888564,Mir3551,rno-miR-3551-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,11,17,7mer-m8,0.000000,0.211,0.00
predicted,4888564,Mir3551,rno-miR-3551-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,11,17,7mer-m8,0.000000,0.211,0.00
predicted,4888576,Mir702,rno-miR-702-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,67,86,Offset 3-8 6mer,145.000000,0.082,-25.82
predicted,7489014,Mir6322,rno-miR-6322,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,88,111,N/A,154.000000,0.230,-32.78
predicted,7489015,Mir6324,rno-miR-6324,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,6,31,7mer-m8,163.000000,0.377,
predicted,7489034,Mir128-2,rno-miR-128-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,19,25,Offset 1-7 7mer-m8,0.199097,0.398,-16.80
predicted,7489036,Mir6216,rno-miR-6216,Miranda,miRGate_prediction,,,,ENSRNOT00000024519,protein_coding,PRINCIPAL,Yes,83,105,N/A,145.000000,0.082,-21.18

