Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1301336,Alcp23_m,alcohol preference locus 23 (mouse),,,Not determined,,19,15912607,49912719,Mouse,n/a,region,qtl
1000,1301633,Alcp24_m,alcohol preference locus 24 (mouse),,,Not determined,,19,15912607,49912719,Mouse,n/a,region,qtl
1000,1301451,Ath16_m,atherosclerosis 16 (mouse),,,Not determined,,19,25426917,59427005,Mouse,n/a,region,qtl
1000,10043896,Bw21_m,body weight QTL 21 (mouse),,,Not determined,,19,39596066,61420004,Mouse,n/a,region,qtl
1000,1301410,Cd8mts6_m,CD8 memory T cell subset 6 (mouse),,,Not determined,,19,30141231,61420004,Mouse,n/a,region,qtl
1000,4141650,Chldq9_m,cholesterol and HDL QTL 9 (mouse),,,Not determined,,19,37882982,61420004,Mouse,n/a,region,qtl
1000,1302063,Eae19_m,experimental allergic encephalomyelitis 19 (mouse),,,Not determined,,19,18295162,52295381,Mouse,n/a,region,qtl
1000,12790634,Ebm1_m,Epidermolysis Bullosa modifier 1 (mouse),,,,,19,24988439,58988439,Mouse,n/a,region,qtl
1000,1300683,Fembm7_m,femoral bone morphometry 7 (mouse),,,Not determined,,19,30141224,61420004,Mouse,n/a,region,qtl
1000,4141138,Femwf11_m,femur work to failure 11 (mouse),,,Not determined,,,28140348,61420004,Mouse,n/a,region,qtl
1000,1301228,Iba4_m,induction of brown adipocytes 4 (mouse),,,Not determined,,19,9305715,43305821,Mouse,n/a,region,qtl
1000,13504736,Ifvrq6_m,influenza virus resistance QTL 6 (mouse),,,,,19,36902910,44913949,Mouse,n/a,region,qtl
1000,1302104,Lfp1_m,long free running period 1 (mouse),,,Not determined,,19,39184064,61420004,Mouse,n/a,region,qtl
1000,1302004,Lfp2_m,long free running period 2 (mouse),,,Not determined,,19,18295162,52295381,Mouse,n/a,region,qtl
1000,1301741,Lith2_m,lithogenic gene 2 (mouse),,,Not determined,,19,32992158,61420004,Mouse,n/a,region,qtl
1000,14928311,Manh85_m,mandible shape 85 (mouse),,,,,19,11914789,45914789,Mouse,n/a,region,qtl
1000,10412251,Mnp_m,modifier of Niemann Pick type C1 (mouse),,,Not determined,,19,20234314,54234461,Mouse,n/a,region,qtl
1000,10413881,Moe2_m,modifier of epilepsy 2 (mouse),,,,,19,14923016,48923138,Mouse,n/a,region,qtl
1000,4142343,Moen2_m,modifier of engrailed QTL 2 (mouse),,,Not determined,,19,20234314,54234461,Mouse,n/a,region,qtl
1000,1300856,Nobq2_m,New Zealand obese QTL 2 (mouse),,,Not determined,,19,30897880,61420004,Mouse,n/a,region,qtl
1000,1301942,Pas13_m,pulmonary adenoma susceptibility 13 (mouse),,,Not determined,,19,30141231,61420004,Mouse,n/a,region,qtl
1000,4141659,Pbwg20_m,postnatal body weight growth 20 (mouse),,,Not determined,,19,21378705,55378928,Mouse,n/a,region,qtl
1000,1302019,Pgia23_m,proteoglycan induced arthritis 23 (mouse),,,Not determined,,19,9787453,43787602,Mouse,n/a,region,qtl
1000,13506250,Renmq1_m,renal mercury accumulation QTL 1 (mouse),,,,,19,27385594,61385705,Mouse,n/a,region,qtl
1000,1301479,Sluc1_m,susceptibility to lung cancer 1 (mouse),,,Not determined,,19,36016944,46761521,Mouse,n/a,region,qtl
1000,1301639,Stnn_m,striatal neuron number (mouse),,,Not determined,,19,33951952,61420004,Mouse,n/a,region,qtl
1000,1301466,T2dm2_m,type 2 diabetes mellitus 2 (mouse),,,Not determined,,19,38376050,61420004,Mouse,n/a,region,qtl
1000,1302170,Tanidd1_m,tally ho associated non-insulin dependednt diabetes mellitus 1 (mouse),,,Not determined,,19,36752597,61420004,Mouse,n/a,region,qtl
1000,4141019,Tgq29_m,triglyceride QTL 29 (mouse),,,Not determined,,,34596786,61420004,Mouse,n/a,region,qtl
1000,1302123,Tlsr8_m,thymic lymphoma suppressor region 8 (mouse),,,Not determined,,19,25136002,42388916,Mouse,n/a,region,qtl
1000,1558876,W3q14_m,weight 3 weeks QTL 14 (mouse),,,Not determined,,19,22313326,53911504,Mouse,n/a,region,qtl

