Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,239,244,7mer-m8,0.443833,0.093,-3.96
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.122648,0.026,-1.10
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.434841,0.091,-3.90
predicted,2317875,Mir343,rno-miR-343,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,219,224,Offset 1-7 7mer-m8,0.091283,0.019,
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,325,330,Offset 1-7 7mer-m8,0.044598,0.009,-0.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,88,93,Offset 1-7 7mer-m8,0.122043,0.026,-1.10
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.267594,0.056,-2.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.399412,0.084,-3.60
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,92,97,Offset 1-7 7mer-m8,0.244085,0.051,-2.20
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.143554,0.030,-1.30
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,83,88,Offset 1-7 8mer,0.222996,0.047,-2.00
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,325,330,7mer-m8,1.116308,0.234,
predicted,2325376,Mir212,rno-miR-212-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.784028,0.164,
predicted,2325376,Mir212,rno-miR-212-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,191,216,7mer-m8,151.000000,0.180,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,224,229,7mer-m8,0.412542,0.087,-3.70
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,115,136,N/A,0.958881,0.201,
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,93,98,7mer-m8,0.256445,0.054,-2.30
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,91,96,7mer-m8,0.970031,0.203,-8.70
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,315,320,7mer-m8,0.903132,0.189,-8.10
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.044598,0.009,-0.40
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,143,148,7mer-m8,0.011150,0.002,-0.10
predicted,2325387,Mir125a,rno-miR-125a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,287,293,7mer-m8,0.100000,0.336,
predicted,2325387,Mir125a,rno-miR-125a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,287,293,7mer-m8,0.115500,0.356,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,39,44,7mer-m8,0.321749,0.067,-2.90
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,221,229,Offset 1-7 7mer-m8,0.078048,0.016,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,243,265,7mer-m8,154.000000,0.230,
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.134495,0.028,-1.20
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,325,330,Offset 1-7 7mer-m8,0.006724,0.001,-0.06
predicted,2325403,Mir336,rno-miR-336-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,325,330,7mer-m8,0.481460,0.101,-4.36
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,262,267,7mer-m8,0.222167,0.047,-1.96
predicted,2325404,Mir328,rno-miR-328a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,204,212,Offset 1-7 8mer,0.113933,0.228,-19.80
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.535190,0.112,-4.80
predicted,2325412,Mir876,rno-miR-876,Miranda,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,1,14,7mer-m8,148.000000,0.131,
predicted,2325415,Mir770,rno-miR-770-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,223,229,7mer-m8,0.447533,0.895,-17.70
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,111,116,7mer-m8,0.144947,0.030,-1.30
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,54,59,7mer-m8,0.434841,0.091,-3.90
predicted,2325428,Mir144,rno-miR-144-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.078887,0.017,-0.70
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,23,28,8mer,0.891983,0.187,-8.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.477077,0.100,-4.30
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,329,334,Offset 1-7 7mer-m8,0.107038,0.022,-0.96
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.457140,0.096,-4.10
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.423692,0.089,-3.80
predicted,2325437,Mir665,rno-miR-665,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,96,101,7mer-m8,0.702437,0.147,-6.30
predicted,2325440,Mir758,rno-miR-758-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,334,339,Offset 1-7 8mer,0.274285,0.058,
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.011150,0.002,-0.10
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.739722,0.155,-6.60
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.029140,0.006,-0.26
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.111498,0.023,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.795762,0.167,
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.078455,0.016,-0.70
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,331,336,7mer-m8,0.847319,0.178,-7.56
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,257,262,7mer-m8,0.787175,0.165,-7.06
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,282,287,7mer-m8,0.173936,0.036,-1.56
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.869684,0.182,-7.80
predicted,2325462,Mir19a,rno-miR-19a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,62,81,N/A,143.000000,0.049,
predicted,2325466,Mir339,rno-miR-339-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.643499,0.135,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,134,139,8mer,1.070379,0.225,-9.60
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,44,49,Offset 1-7 7mer-m8,0.211845,0.044,-1.90
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,98,103,8mer,0.301044,0.063,-2.70
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,3,8,8mer,0.524040,0.110,-4.70
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,56,61,7mer-m8,0.360625,0.076,-3.20
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,311,316,7mer-m8,0.220883,0.046,-1.96
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,17,40,N/A,0.416579,0.833,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.257782,0.054,
predicted,2325487,Mir488,rno-miR-488-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,264,269,7mer-m8,0.152428,0.032,
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.982796,0.206,-8.90
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,112,117,7mer-m8,1.093223,0.229,-9.90
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,261,266,7mer-m8,0.492502,0.103,-4.46
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.636057,0.133,-5.76
predicted,2325489,Mir760,rno-miR-760-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,50,55,7mer-m8,0.800137,0.168,-7.10
predicted,2325493,Mir673,rno-miR-673-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,97,102,Offset 1-7 7mer-m8,0.156096,0.033,-1.40
predicted,2325493,Mir673,rno-miR-673-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,157,183,7mer-m8,0.133797,0.028,
predicted,2325498,Mir463,rno-miR-463-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,312,317,7mer-m8,0.452681,0.095,-4.06
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,4,9,8mer,0.858534,0.180,-7.70
predicted,2325502,Mir384,rno-miR-384-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,99,104,8mer,0.078048,0.016,-0.70
predicted,2325504,Mir190b,rno-miR-190b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,326,346,N/A,1.654289,0.347,
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.935373,0.196,-8.30
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,205,211,Offset 1-7 8mer,0.107238,0.214,
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,40,45,7mer-m8,0.739722,0.155,
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,69,90,7mer-m8,143.000000,0.049,
predicted,2325517,Mir374b,rno-miR-374-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,178,197,7mer-m8,145.000000,0.082,-9.51
predicted,2325527,Mir133b,rno-miR-133b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,205,213,Offset 1-7 7mer-m8,0.398804,0.798,
predicted,2325529,Mir412,rno-miR-412-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 7mer-m8,0.078887,0.017,-0.70
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,161,182,8mer,157.000000,0.279,-18.58
predicted,2325536,Mir449a,rno-miR-449a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.590939,0.124,-5.30
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,101,106,7mer-m8,0.758186,0.159,-6.80
predicted,2325539,Mir320a,rno-miR-320-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,220,225,7mer-m8,0.044598,0.009,-0.40
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,255,276,7mer-m8,140.000000,0.000,
predicted,2325540,Mir299,rno-miR-299a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,116,121,7mer-m8,1.165624,0.244,-10.40
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,87,92,7mer-m8,0.089198,0.019,-0.80
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,142,147,8mer,0.111498,0.023,-1.00
predicted,2325549,Mir211,rno-miR-211-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,221,226,7mer-m8,0.107038,0.022,-0.96
predicted,2325558,Mir186,rno-miR-186-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,81,103,7mer-1A,0.515564,0.108,
predicted,2325559,Mir184,rno-miR-184,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,313,318,7mer-m8,0.374633,0.079,-3.36
predicted,2325563,Mir153,rno-miR-153-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,66,88,N/A,1.020721,0.214,
predicted,2325564,Mir152,rno-miR-152-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,329,334,7mer-m8,0.417164,0.088,-3.76
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,90,95,7mer-m8,0.367943,0.077,-3.30
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.122043,0.026,-1.10
predicted,2325571,Mir133a1,rno-miR-133a-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,205,213,Offset 1-7 7mer-m8,0.398804,0.798,
predicted,2325574,Mir128-1,rno-miR-128-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,287,292,7mer-m8,0.118804,0.025,-1.06
predicted,2325575,Mir125b2,rno-miR-125b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,241,263,7mer-m8,1.155118,0.242,
predicted,2325578,Mir107,rno-miR-107-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,109,114,7mer-m8,0.954152,0.200,-8.60
predicted,2325578,Mir107,rno-miR-107-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.187725,0.039,-1.70
predicted,2325578,Mir107,rno-miR-107-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,165,188,6mer,143.000000,0.049,-21.50
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,222,227,7mer-m8,0.039754,0.008,-0.36
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.154597,0.032,-1.40
predicted,2325579,Mir103a1,rno-miR-103-1-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,165,188,6mer,147.000000,0.115,
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.334494,0.070,-3.00
predicted,2325583,Mir92a2,rno-miR-92a-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,300,305,7mer-m8,0.341183,0.072,-3.06
predicted,2325584,Mir34a,rno-miR-34a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.713586,0.150,-6.40
predicted,2325585,Mir34c,rno-miR-34c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.510360,0.107,-4.60
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,301,323,8mer,0.448773,0.898,
predicted,2325588,Mir30a,rno-miR-30a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,43,48,7mer-m8,1.360274,0.285,-12.20
predicted,2325589,Mir30d,rno-miR-30d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,43,48,7mer-m8,0.546339,0.115,-4.90
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,95,100,7mer-m8,0.546339,0.115,-4.90
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,302,323,8mer,143.000000,0.049,
predicted,2325592,Mir27a,rno-miR-27a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,161,183,6mer,146.000000,0.098,-20.59
predicted,2325593,Mir27b,rno-miR-27b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,163,183,6mer,147.000000,0.115,-18.87
predicted,2325596,Mir23b,rno-miR-23b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,223,228,7mer-m8,0.156910,0.033,-1.40
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.632403,0.133,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,329,334,Offset 1-7 7mer-m8,0.228553,0.048,
predicted,2325599,Mir19b2,rno-miR-19b-2-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.599119,0.126,
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.379092,0.080,-3.40
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.222996,0.047,-2.00
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,314,319,7mer-m8,0.173936,0.036,-1.56
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.501741,0.105,-4.50
predicted,2325613,Mir349,rno-miR-349,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,38,56,7mer-m8,0.069896,0.140,
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,325,330,Offset 1-7 7mer-m8,0.415203,0.087,-3.76
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,121,126,7mer-m8,0.390243,0.082,-3.50
predicted,2325619,Mir331,rno-miR-331-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.328716,0.069,-2.90
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.468291,0.098,-4.20
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,241,246,7mer-m8,0.925774,0.194,-8.26
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,59,64,7mer-m8,0.800137,0.168,-7.10
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,112,117,7mer-m8,0.777598,0.163,-6.90
predicted,2325625,Mir323,rno-miR-323-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,53,58,7mer-m8,0.825084,0.173,-7.40
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,324,329,7mer-m8,0.210832,0.044,-1.86
predicted,4888534,Mir3573,rno-miR-3573-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.033449,0.007,-0.30
predicted,4888535,Mir3593,rno-miR-3593-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,215,220,7mer-m8,0.441531,0.093,-3.96
predicted,4888535,Mir3593,rno-miR-3593-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,203,211,Offset 1-7 8mer,0.396932,0.083,
predicted,4888536,Mir151b,rno-miR-3586-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.298475,0.063,-2.60
predicted,4888537,Mir3583,rno-miR-3583-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,214,219,7mer-m8,0.107038,0.022,-0.96
predicted,4888540,Mir2985,rno-miR-2985,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,64,69,7mer-m8,0.200696,0.042,-1.80
predicted,4888541,Mir1193,rno-miR-1193-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,273,281,Offset 1-7 8mer,0.360803,0.722,-17.90
predicted,4888546,Mir193a,rno-miR-3549,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,48,53,7mer-m8,0.045340,0.010,-0.40
predicted,4888547,Mir449c,rno-miR-449c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,110,115,7mer-m8,0.650060,0.136,-5.80
predicted,4888551,Mir328b,rno-miR-328b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,51,56,7mer-m8,0.547439,0.115,-4.80
predicted,4888551,Mir328b,rno-miR-328b-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,204,212,Offset 1-7 8mer,0.113933,0.228,-19.80
predicted,4888556,Mir3561,rno-miR-3561-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,68,73,7mer-m8,0.235366,0.049,-2.10
predicted,4888556,Mir3561,rno-miR-3561-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,154,174,7mer-m8,150.000000,0.164,-19.90
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,238,245,7mer-m8,0.416579,0.833,-17.70
predicted,4888557,Mir3557,rno-miR-3557-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,47,68,8mer,0.426371,0.853,
predicted,4888563,Mir3541,rno-miR-3541,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,209,226,7mer-m8,0.022747,0.045,
predicted,4888569,Mir3592,rno-miR-3592,Microtar,miRGate_prediction,,,,ENSRNOT00000059386,protein_coding,PRINCIPAL,No,34,39,7mer-m8,0.089663,0.019,-0.80