Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.057500,0.012,-0.40
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 8mer,0.299869,0.063,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,25,30,Offset 1-7 7mer-m8,0.628296,0.132,-4.40
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 8mer,0.126938,0.027,-0.90
predicted,2325372,Mir448,rno-miR-448-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,1,21,Offset 3-8 6mer,141.000000,0.016,
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 8mer,0.228471,0.048,-1.60
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 8mer,1.470785,0.309,-10.30
predicted,2325394,Mir26b,rno-miR-26b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,40,45,Offset 1-7 8mer,0.301874,0.063,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.771091,0.162,-5.40
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.468250,0.098,-3.30
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,16,22,7mer-m8,0.389848,0.780,-13.60
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,6,11,Offset 1-7 8mer,0.042838,0.009,-0.30
predicted,2325412,Mir876,rno-miR-876,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,38,43,Offset 1-7 7mer-m8,0.128515,0.027,-0.90
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,13,18,Offset 1-7 7mer-m8,0.742532,0.156,-5.20
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,27,32,8mer,0.556899,0.117,-3.90
predicted,2325434,Mir9,rno-miR-7b,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,27,32,Offset 1-7 8mer,0.241220,0.051,-1.70
predicted,2325448,Mir539,rno-miR-539-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,26,31,7mer-m8,1.013842,0.213,
predicted,2325472,Mir667,rno-miR-667-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,8,15,8mer,0.335664,0.671,-13.60
predicted,2325486,Mir202,rno-miR-202-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,14,22,Offset 1-7 7mer-m8,2.184993,0.458,
predicted,2325497,Mir471,rno-miR-471-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,26,31,7mer-m8,0.492200,0.103,-3.40
predicted,2325525,Mir541,rno-miR-541-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.560939,0.118,-4.00
predicted,2325535,Mir450a1,rno-miR-450a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,9,14,Offset 1-7 8mer,0.589373,0.124,-4.10
predicted,2325581,Mir98,rno-miR-98-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.842488,0.177,-5.90
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,27,32,8mer,0.956724,0.201,-6.70
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,27,32,8mer,0.728252,0.153,-5.10
predicted,2325601,Mir10a,rno-miR-10a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,23,28,7mer-m8,0.542620,0.114,-3.80
predicted,2325604,Mirlet7i,rno-let-7i-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,1.185195,0.249,-8.30
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.456943,0.096,-3.20
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,18,23,Offset 1-7 7mer-m8,0.785370,0.165,-5.50
predicted,2325614,Mir344-1,rno-miR-344a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 8mer,0.437231,0.092,-3.10
predicted,2325617,Mir148b,rno-miR-148b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,24,29,Offset 1-7 7mer-m8,0.042838,0.009,-0.30
predicted,2325624,Mir325,rno-miR-325-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,16,37,8mer,147.000000,0.115,-7.10
predicted,4888533,Mir3595,rno-miR-3595,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,6,11,8mer,1.035519,0.217,-7.10
predicted,4888543,Mir208b,rno-miR-208b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,36,41,7mer-m8,0.781730,0.164,-5.40
predicted,4888564,Mir3551,rno-miR-3551-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,24,29,7mer-m8,1.135152,0.238,-8.00
predicted,4888565,Mir344a-2,rno-miR-344a,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 8mer,0.043754,0.009,-0.30
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,16,23,8mer,0.079265,0.158,-15.30
predicted,4888590,Mir3575,rno-miR-3575,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,7,14,7mer-m8,0.371174,0.742,-13.50
predicted,4888593,Mir3581,rno-miR-409b,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,24,29,7mer-m8,0.383114,0.080,-2.70
predicted,4888612,Mir3545,rno-miR-203b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,39,44,Offset 1-7 8mer,0.356987,0.075,-2.50
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,7,13,Offset 3-9 8mer,0.288109,0.576,-13.80
predicted,9685629,Mir297,rno-miR-297,Microtar,miRGate_prediction,,,,ENSRNOT00000047717,protein_coding,PRINCIPAL,No,13,18,7mer-m8,0.752038,0.158,-5.30

