Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,122,129,Offset 1-7 8mer,1.225977,0.257,
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.376952,0.079,-3.00
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,1.859629,0.390,-14.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.540298,0.113,-4.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,18,23,7mer-m8,0.301561,0.063,-2.40
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,90,95,7mer-m8,0.491294,0.103,-3.91
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,60,65,7mer-m8,0.126907,0.027,-1.01
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,56,61,7mer-m8,0.626013,0.131,-5.01
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,50,55,Offset 1-7 7mer-m8,0.087004,0.018,-0.70
predicted,2325368,Mir540,rno-miR-540-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,75,97,7mer-m8,0.095348,0.191,
predicted,2325369,Mir370,rno-miR-370-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,111,116,Offset 1-7 7mer-m8,0.188476,0.040,-1.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,58,63,7mer-m8,0.126907,0.027,-1.01
predicted,2325380,Mir185,rno-miR-185-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,1,16,8mer,0.170812,0.342,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,55,60,7mer-m8,0.189732,0.040,-1.51
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,20,25,Offset 1-7 8mer,0.213606,0.045,-1.70
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 8mer,0.967510,0.203,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,20,28,Offset 1-7 7mer-m8,0.637259,0.134,
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,1,8,Offset 1-7 8mer,0.704047,0.148,
predicted,2325419,Mir881,rno-miR-881-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,29,34,7mer-m8,1.155986,0.242,-9.20
predicted,2325424,Mir300,rno-miR-300-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,92,99,8mer,0.376691,0.753,-15.30
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,32,37,8mer,0.487315,0.102,-3.90
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,118,123,7mer-m8,0.037917,0.008,-0.30
predicted,2325445,Snora36c,rno-miR-664-1-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,21,29,Offset 1-7 7mer-m8,0.075425,0.151,
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,81,86,8mer,0.241249,0.051,-1.92
predicted,2325473,Mir547,rno-miR-547-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,70,91,8mer,0.316874,0.634,
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,112,117,8mer,0.793654,0.166,-6.20
predicted,2325488,Mir92b,rno-miR-92b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.758179,0.159,-6.10
predicted,2325510,Mir877,rno-miR-877,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,59,64,8mer,0.611705,0.128,-4.81
predicted,2325513,Mir664-2,rno-miR-664-2-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,12,30,N/A,0.075425,0.151,
predicted,2325519,Mir485,rno-miR-485-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,31,36,7mer-m8,0.314127,0.066,-2.50
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.376952,0.079,-3.00
predicted,2325520,Mir382,rno-miR-382-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.314127,0.066,-2.50
predicted,2325543,Mir223,rno-miR-223-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,39,44,7mer-m8,0.837183,0.176,-6.70
predicted,2325545,Mir219a1,rno-miR-219a-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,30,35,7mer-m8,0.741338,0.155,-5.90
predicted,2325566,Mir143,rno-miR-143-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.288996,0.061,-2.30
predicted,2325567,Mir142,rno-miR-142-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,0.349867,0.073,-2.80
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,21,26,Offset 1-7 7mer-m8,0.351822,0.074,-2.80
predicted,2325587,Mir30c2,rno-miR-30c-2-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,65,72,7mer-m8,0.315573,0.631,-15.70
predicted,2325590,Mir30c1,rno-miR-30c-1-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,66,72,7mer-m8,0.349949,0.700,-15.70
predicted,2325606,Mirlet7e,rno-let-7e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.013821,0.003,-0.11
predicted,2325607,Mirlet7b,rno-let-7b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.265123,0.056,-2.11
predicted,2325615,Mir342,rno-miR-342-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,122,127,Offset 1-7 7mer-m8,0.376952,0.079,-3.00
predicted,2325620,Mir330,rno-miR-330-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,5,12,Offset 1-7 7mer-m8,0.436442,0.873,
predicted,2325622,Mirlet7d,rno-let-7d-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,63,68,7mer-m8,0.189732,0.040,-1.51
predicted,2325623,Mir326,rno-miR-326-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,2,7,7mer-m8,0.712172,0.149,-5.60
predicted,2325623,Mir326,rno-miR-326-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,5,12,Offset 1-7 7mer-m8,0.733058,0.154,
predicted,4888556,Mir3561,rno-miR-3561-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,123,130,7mer-m8,0.141352,0.283,-16.90
predicted,4888570,Mir3594,rno-miR-3594-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,123,129,Offset 1-7 8mer,0.380909,0.762,-15.70
predicted,4888588,Mir1188,rno-miR-1188-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,119,124,7mer-m8,0.695142,0.146,-5.50
predicted,4888602,Mir3562,rno-miR-3562,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,33,38,Offset 1-7 8mer,1.319331,0.277,-10.50
predicted,7489011,Mir6327,rno-miR-6327,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,17,22,7mer-m8,0.179212,0.038,-1.40
predicted,7489012,Mir1199,rno-miR-1199-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,22,27,Offset 1-6 7mer-1A,0.080298,0.161,-18.00
predicted,7489019,Mir327,rno-miR-327,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,34,39,7mer-m8,0.435229,0.091,-3.40
predicted,7489024,Mir3473,rno-miR-3473,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,125,130,Offset 1-7 8mer,0.590558,0.124,-4.70
predicted,7489025,Mir6316,rno-miR-6316,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,113,118,7mer-m8,1.274518,0.267,-10.20
predicted,7489027,Mir6332,rno-miR-6332,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,122,128,7mer-m8,0.401264,0.803,
predicted,7489027,Mir6332,rno-miR-6332,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,51,56,7mer-m8,0.151193,0.032,
predicted,7489035,Mir6328,rno-miR-6328,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,109,116,8mer,0.042487,0.085,-18.40
predicted,7489042,Mir6331,rno-miR-6331,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,82,87,8mer,0.014915,0.003,-0.12
predicted,7489045,Mir6333,rno-miR-6333,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,21,28,7mer-m8,0.031861,0.064,-18.70
predicted,7489047,Scarna15,rno-miR-1839-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,47,68,N/A,149.000000,0.148,-14.39
predicted,9685628,Mir466c,rno-miR-466c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000028622,protein_coding,PRINCIPAL,Yes,116,121,7mer-m8,1.213338,0.255,-9.60

