Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314879,Mir483,rno-miR-483-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,118,140,N/A,143.000000,0.049,-34.19
predicted,2314881,Mir653,rno-miR-653-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,975,995,8mer,154.000000,0.230,-19.30
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,887,908,N/A,141.000000,0.016,-22.55
predicted,2314888,Mir196a,rno-miR-196a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1242,1263,Offset 3-8 6mer,141.000000,0.016,-15.45
predicted,2314890,Mir935,rno-miR-935,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1280,1302,7mer-m8,140.000000,0.000,-11.06
predicted,2317875,Mir343,rno-miR-343,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,702,708,7mer-1A,0.067950,0.296,
predicted,2325340,Mir105,rno-miR-105,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,52,73,8mer,160.000000,0.328,-18.65
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,872,896,N/A,142.000000,0.033,-33.71
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1251,1272,N/A,144.000000,0.066,-24.88
predicted,2325347,Mir135a,rno-miR-135a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,860,882,6mer,142.000000,0.033,-17.96
predicted,2325347,Mir135a,rno-miR-135a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1608,1629,8mer,154.000000,0.230,-20.20
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1316,1339,N/A,142.000000,0.033,-25.40
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1109,1131,N/A,151.000000,0.180,-22.67
predicted,2325352,Mir764,rno-miR-764-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,50,71,7mer-m8,142.000000,0.033,
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,4,26,Offset 3-8 6mer,148.000000,0.131,-23.95
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,64,70,7mer-m8,0.201000,0.463,0.01
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,307,327,7mer-m8,154.000000,0.230,-30.91
predicted,2325354,Mir362,rno-miR-362-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1360,1366,7mer-m8,0.194500,0.455,-0.01
predicted,2325354,Mir362,rno-miR-362-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,268,294,7mer-m8,143.000000,0.049,-15.73
predicted,2325354,Mir362,rno-miR-362-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1348,1367,7mer-m8,145.000000,0.082,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,805,811,7mer-1A,0.018200,0.234,
predicted,2325358,Mir532,rno-miR-532-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,805,811,7mer-1A,0.007650,0.220,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,117,137,N/A,149.000000,0.148,
predicted,2325358,Mir532,rno-miR-532-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,378,384,7mer-m8,0.129500,0.373,
predicted,2325358,Mir532,rno-miR-532-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,363,385,7mer-m8,174.000000,0.557,
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,336,360,Offset 3-8 6mer,142.000000,0.033,-21.84
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,91,112,N/A,142.000000,0.033,-18.82
predicted,2325365,Mir378,rno-miR-378a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,114,120,7mer-1A,0.060650,0.287,
predicted,2325365,Mir378,rno-miR-378a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,114,120,7mer-1A,0.081750,0.313,
predicted,2325366,Mir409,rno-miR-409a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,462,481,7mer-m8,142.000000,0.033,-10.11
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,286,312,Offset 3-8 6mer,145.000000,0.082,-29.05
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,744,769,Offset 3-8 6mer,156.000000,0.262,-21.19
predicted,2325369,Mir370,rno-miR-370-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,370,393,N/A,146.000000,0.098,-21.64
predicted,2325370,Mir207,rno-miR-207,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,807,813,7mer-1A,0.026200,0.244,0.00
predicted,2325375,Mir218-1,rno-miR-218a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,379,400,7mer-m8,147.000000,0.115,-16.53
predicted,2325376,Mir212,rno-miR-212-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,649,655,7mer-1A,0.076100,0.306,
predicted,2325376,Mir212,rno-miR-212-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,649,655,7mer-1A,0.118300,0.359,
predicted,2325377,Mir205,rno-miR-205,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1532,1554,8mer,140.000000,0.000,
predicted,2325378,Mir199a2,rno-miR-199a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,451,457,7mer-m8,0.100500,0.337,0.02
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,436,458,7mer-m8,145.000000,0.082,
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1578,1596,7mer-m8,0.260000,0.537,
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1589,1595,7mer-m8,0.198000,0.459,0.04
predicted,2325387,Mir125a,rno-miR-125a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,665,686,7mer-m8,143.000000,0.049,
predicted,2325388,Mir106b,rno-miR-106b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,54,74,Offset 3-8 6mer,143.000000,0.049,-16.46
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1042,1048,7mer-1A,0.001750,0.213,-0.01
predicted,2325390,Mir92a1,rno-miR-92a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1042,1048,7mer-1A,-0.008800,0.200,0.00
predicted,2325393,Mir29a,rno-miR-29a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1434,1455,8mer,145.000000,0.082,
predicted,2325394,Mir26b,rno-miR-26b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,944,962,8mer,146.000000,0.098,
predicted,2325395,Mir23a,rno-miR-23a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1578,1599,7mer-m8,145.000000,0.082,-17.84
predicted,2325397,Mir10b,rno-miR-10b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,20,40,N/A,143.000000,0.049,
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,52,74,Offset 3-8 6mer,147.000000,0.115,-15.87
predicted,2325402,Mir346,rno-miR-346,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1474,1496,N/A,143.000000,0.049,-21.64
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,809,831,N/A,143.000000,0.049,
predicted,2325406,Mir216a,rno-miR-216a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,824,844,7mer-m8,145.000000,0.082,
predicted,2325406,Mir216a,rno-miR-216a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1576,1582,8mer,0.390250,0.700,
predicted,2325406,Mir216a,rno-miR-216a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1562,1583,8mer,151.000000,0.180,
predicted,2325407,Mir141,rno-miR-141-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1224,1247,7mer-m8,162.000000,0.361,-18.74
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1359,1378,N/A,141.000000,0.016,-14.56
predicted,2325408,Mir33,rno-miR-33-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1312,1328,7mer-m8,146.000000,0.098,-14.77
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,192,215,7mer-m8,147.000000,0.115,-19.01
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1464,1485,7mer-m8,154.000000,0.230,-23.58
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,850,867,7mer-m8,145.000000,0.082,-20.46
predicted,2325417,Mir455,rno-miR-455-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1002,1024,Offset 3-8 6mer,143.000000,0.049,-16.11
predicted,2325418,Mir196c,rno-miR-196c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1242,1263,Offset 3-8 6mer,141.000000,0.016,-14.76
predicted,2325420,Mir20b,rno-miR-20b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,52,74,Offset 3-8 6mer,151.000000,0.180,-18.34
predicted,2325421,Mir376b,rno-miR-376b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1376,1398,N/A,153.000000,0.213,-18.08
predicted,2325421,Mir376b,rno-miR-376b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1531,1551,N/A,146.000000,0.098,-13.52
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,646,666,Offset 3-8 6mer,145.000000,0.082,-20.57
predicted,2325426,Mir200a,rno-miR-200a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1224,1247,7mer-m8,154.000000,0.230,-15.43
predicted,2325429,Mir134,rno-miR-134-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,311,317,7mer-m8,0.040500,0.261,0.02
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,772,793,7mer-m8,141.000000,0.016,-14.48
predicted,2325429,Mir134,rno-miR-134-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1548,1569,7mer-m8,153.000000,0.213,-15.27
predicted,2325429,Mir134,rno-miR-134-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,295,318,7mer-m8,154.000000,0.230,-25.72
predicted,2325430,Mir127,rno-miR-127-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,198,221,8mer,147.000000,0.115,-23.10
predicted,2325431,Mir99b,rno-miR-99b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,784,806,N/A,147.000000,0.115,-30.34
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,885,907,7mer-m8,145.000000,0.082,-16.84
predicted,2325432,Mir34b,rno-miR-34b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,189,210,7mer-m8,159.000000,0.311,-27.76
predicted,2325432,Mir34b,rno-miR-34b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,900,906,7mer-m8,0.053000,0.277,0.01
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,620,626,7mer-1A,0.238850,0.510,-0.03
predicted,2325433,Mir19b1,rno-miR-19b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,620,626,7mer-1A,0.207200,0.471,0.00
predicted,2325437,Mir665,rno-miR-665,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,408,430,N/A,152.000000,0.197,-25.91
predicted,2325441,Mir672,rno-miR-672-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,959,980,7mer-m8,152.000000,0.197,-16.73
predicted,2325443,Mir380,rno-miR-380-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1662,1682,7mer-m8,145.000000,0.082,-11.19
predicted,2325444,Mir743b,rno-miR-743b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,964,988,7mer-m8,144.000000,0.066,-11.73
predicted,2325446,Mir363,rno-miR-363-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,281,301,8mer,145.000000,0.082,-17.48
predicted,2325448,Mir539,rno-miR-539-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1628,1647,7mer-m8,149.000000,0.148,
predicted,2325452,Mir203,rno-miR-203a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1634,1654,N/A,140.000000,0.000,-11.01
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,972,995,8mer,155.000000,0.246,-15.05
predicted,2325455,Mir150,rno-miR-150-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,791,811,8mer,154.000000,0.230,-19.95
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,682,688,7mer-1A,-0.018000,0.188,0.05
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,250,273,7mer-m8,143.000000,0.049,-14.01
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,290,311,7mer-m8,143.000000,0.049,-12.67
predicted,2325466,Mir339,rno-miR-339-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,230,252,7mer-m8,156.000000,0.262,
predicted,2325471,Mir666,rno-miR-666-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,85,107,7mer-m8,146.000000,0.098,-16.60
predicted,2325472,Mir667,rno-miR-667-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,119,143,6mer,149.000000,0.148,-35.31
predicted,2325473,Mir547,rno-miR-547-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1538,1559,N/A,140.000000,0.000,-15.18
predicted,2325474,Mir294,rno-miR-294,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,623,643,8mer,0.363000,0.666,
predicted,2325478,Mir802,rno-miR-802-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,232,256,N/A,144.000000,0.066,-21.81
predicted,2325480,Mir628,rno-miR-628,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,289,310,7mer-m8,142.000000,0.033,-12.26
predicted,2325481,Mir544,rno-miR-544-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1217,1236,8mer,159.000000,0.311,-7.72
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,473,493,7mer-m8,159.000000,0.311,-20.34
predicted,2325488,Mir92b,rno-miR-92b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,468,491,N/A,148.000000,0.131,-28.76
predicted,2325489,Mir760,rno-miR-760-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,842,864,Offset 3-8 6mer,142.000000,0.033,-26.04
predicted,2325491,Mir742,rno-miR-742-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1093,1115,7mer-m8,147.000000,0.115,
predicted,2325493,Mir673,rno-miR-673-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1404,1426,8mer,151.000000,0.180,-20.16
predicted,2325495,Mir500,rno-miR-500-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,268,294,7mer-m8,151.000000,0.180,-20.75
predicted,2325496,Mir495,rno-miR-495,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1640,1661,N/A,140.000000,0.000,-13.73
predicted,2325502,Mir384,rno-miR-384-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1400,1421,N/A,151.000000,0.180,-20.18
predicted,2325505,Mir188,rno-miR-188-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,363,384,7mer-m8,153.000000,0.213,-25.52
predicted,2325506,Mir106a,rno-miR-17-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,52,74,Offset 3-8 6mer,147.000000,0.115,-17.00
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1129,1150,Offset 3-8 6mer,146.000000,0.098,-18.36
predicted,2325508,Mir883,rno-miR-883-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,174,195,8mer,140.000000,0.000,-10.27
predicted,2325513,Mir664-2,rno-miR-664-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,59,83,7mer-m8,145.000000,0.082,
predicted,2325514,Mir499a,rno-miR-499-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1514,1537,Offset 3-8 6mer,147.000000,0.115,-17.43
predicted,2325521,Mir381,rno-miR-381-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1632,1647,7mer-m8,141.000000,0.016,-11.19
predicted,2325522,Mir376c,rno-miR-376c-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1377,1398,N/A,154.000000,0.230,-18.08
predicted,2325526,Mir543,rno-miR-543-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1398,1418,7mer-m8,150.000000,0.164,-13.83
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,639,660,7mer-m8,140.000000,0.000,
predicted,2325527,Mir133b,rno-miR-133b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1540,1559,7mer-m8,148.000000,0.131,
predicted,2325530,Mir224,rno-miR-224-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,38,59,7mer-m8,155.000000,0.246,-17.60
predicted,2325532,Mir361,rno-miR-361-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,806,829,Offset 3-8 6mer,142.000000,0.033,-22.55
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1418,1424,8mer,0.366100,0.670,0.01
predicted,2325533,Mir383,rno-miR-383-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1400,1425,8mer,143.000000,0.049,
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,188,210,7mer-m8,167.000000,0.443,-26.14
predicted,2325536,Mir449a,rno-miR-449a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,900,906,7mer-m8,0.068500,0.297,-0.01
predicted,2325536,Mir449a,rno-miR-449a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,883,907,7mer-m8,150.000000,0.164,-17.21
predicted,2325539,Mir320a,rno-miR-320-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,446,468,Offset 3-8 6mer,154.000000,0.230,-22.40
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,784,807,Offset 3-8 6mer,142.000000,0.033,-24.49
predicted,2325539,Mir320a,rno-miR-320-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1094,1115,6mer+,148.000000,0.131,-26.26
predicted,2325540,Mir299,rno-miR-299a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1551,1570,8mer,143.000000,0.049,-19.63
predicted,2325540,Mir299,rno-miR-299a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,817,838,7mer-m8,163.000000,0.377,-18.48
predicted,2325541,Mir292,rno-miR-292-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,700,720,N/A,150.000000,0.164,-23.14
predicted,2325542,Mir291a,rno-miR-291a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,51,73,8mer,141.000000,0.016,-10.39
predicted,2325543,Mir223,rno-miR-223-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,627,649,N/A,141.000000,0.016,-9.86
predicted,2325544,Mir222,rno-miR-222-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,63,69,7mer-1A,0.128300,0.372,-0.02
predicted,2325544,Mir222,rno-miR-222-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,63,69,7mer-1A,0.107200,0.345,0.00
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1633,1654,7mer-m8,153.000000,0.213,-19.27
predicted,2325547,Mir217,rno-miR-217-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,173,194,7mer-m8,144.000000,0.066,-13.08
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,333,352,Offset 3-8 6mer,141.000000,0.016,-19.44
predicted,2325548,Mir214,rno-miR-214-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,195,215,7mer-m8,150.000000,0.164,-18.40
predicted,2325548,Mir214,rno-miR-214-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1618,1634,8mer,140.000000,0.000,-8.97
predicted,2325551,Mir204,rno-miR-204-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1085,1107,N/A,147.000000,0.115,-24.68
predicted,2325552,Mir200b,rno-miR-200b-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1223,1247,N/A,143.000000,0.049,-15.80
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,823,843,7mer-m8,149.000000,0.148,-17.68
predicted,2325554,Mir194-2,rno-miR-194-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,850,870,7mer-m8,147.000000,0.115,-24.77
predicted,2325558,Mir186,rno-miR-186-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,535,555,7mer-m8,145.000000,0.082,-17.30
predicted,2325563,Mir153,rno-miR-153-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,726,732,8mer,0.348200,0.647,0.00
predicted,2325563,Mir153,rno-miR-153-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,713,733,8mer,0.346150,0.645,
predicted,2325567,Mir142,rno-miR-142-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,184,209,N/A,147.000000,0.115,-21.16
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,1552,1558,7mer-m8,0.225500,0.493,-0.01
predicted,2325571,Mir133a1,rno-miR-133a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,639,660,7mer-m8,0.171500,0.426,
predicted,2325571,Mir133a1,rno-miR-133a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000023659,protein_coding,PRINCIPAL,No,653,659,7mer-m8,0.202500,0.465,-0.01