Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.434496,0.091,-4.20
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,49,54,7mer-m8,0.062358,0.013,-0.60
predicted,2314881,Mir653,rno-miR-653-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,362,368,8mer,0.340150,0.637,0.00
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.446897,0.094,-4.30
predicted,2314881,Mir653,rno-miR-653-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,349,369,8mer,0.336050,0.632,
predicted,2314883,Mir675,rno-miR-675-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,454,459,7mer-m8,0.187982,0.039,-1.80
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,472,477,7mer-m8,0.779470,0.163,-7.50
predicted,2314883,Mir675,rno-miR-675-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,538,559,N/A,140.000000,0.000,-26.15
predicted,2314885,Mir146b,rno-miR-146b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,133,138,Offset 1-7 7mer-m8,0.459512,0.096,-4.40
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,662,683,7mer-m8,148.000000,0.131,
predicted,2314886,Mir489,rno-miR-489-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,111,132,N/A,143.000000,0.049,
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,662,667,7mer-m8,0.636049,0.133,-6.12
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,244,249,8mer,0.353361,0.074,-3.40
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,525,530,7mer-m8,0.072750,0.015,-0.70
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,496,501,7mer-m8,1.070473,0.225,-10.30
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.384538,0.081,-3.70
predicted,2325334,Mir219-2,rno-miR-219a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.307632,0.065,-2.96
predicted,2325339,Mir465,rno-miR-465-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,575,580,Offset 1-7 7mer-m8,0.478076,0.100,-4.60
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,439,444,7mer-m8,0.083144,0.017,-0.80
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.486221,0.102,-4.70
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,64,69,Offset 1-7 7mer-m8,0.114323,0.024,-1.10
predicted,2325345,Mir296,rno-miR-296-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,135,142,Offset 1-7 8mer,0.501285,0.105,
predicted,2325346,Mir195,rno-miR-195-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,494,500,7mer-m8,0.204500,0.467,-0.07
predicted,2325346,Mir195,rno-miR-195-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,481,501,7mer-m8,0.111500,0.351,
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.931063,0.195,-9.00
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,560,565,7mer-m8,0.093537,0.020,-0.90
predicted,2325348,Mir101a,rno-miR-101a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,525,542,7mer-m8,143.000000,0.049,
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,239,260,7mer-m8,153.000000,0.213,-17.82
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,492,497,7mer-m8,0.239038,0.050,-2.30
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,538,543,7mer-m8,0.214094,0.045,-2.06
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.351736,0.074,-3.40
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,558,563,Offset 1-7 7mer-m8,0.372426,0.078,-3.60
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,584,589,7mer-m8,0.331044,0.069,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,667,686,7mer-m8,1.806713,0.379,
predicted,2325358,Mir532,rno-miR-532-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,437,458,7mer-m8,0.571611,0.120,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,441,446,7mer-m8,0.339894,0.071,-3.30
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,45,50,7mer-m8,0.501285,0.105,-4.80
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.365520,0.077,
predicted,2325364,Mir497,rno-miR-497-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,584,590,7mer-m8,0.262500,0.540,0.02
predicted,2325364,Mir497,rno-miR-497-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,566,591,7mer-m8,0.262500,0.540,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,478,501,7mer-m8,0.145502,0.031,
predicted,2325365,Mir378,rno-miR-378a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,586,591,7mer-m8,0.398940,0.084,
predicted,2325366,Mir409,rno-miR-409a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,78,83,7mer-m8,0.640312,0.134,-6.10
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,579,584,7mer-m8,0.504691,0.106,-4.90
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,48,53,Offset 1-7 7mer-m8,0.103451,0.022,-1.00
predicted,2325374,Mir290,rno-miR-290,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,501,506,Offset 1-7 7mer-m8,0.053072,0.011,-0.50
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,539,544,Offset 1-7 7mer-m8,0.072750,0.015,
predicted,2325378,Mir199a2,rno-miR-199a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,404,426,N/A,140.000000,0.000,-12.23
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,493,498,7mer-m8,0.633970,0.133,-6.10
predicted,2325378,Mir199a2,rno-miR-199a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,539,544,7mer-m8,0.145502,0.031,-1.40
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.176680,0.037,-1.70
predicted,2325380,Mir185,rno-miR-185-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,58,64,7mer-m8,0.122000,0.364,0.01
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,559,564,Offset 1-7 8mer,0.218252,0.046,-2.10
predicted,2325380,Mir185,rno-miR-185-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,47,65,7mer-m8,0.106500,0.344,
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,51,56,7mer-m8,1.309511,0.275,-12.60
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,584,606,Offset 3-8 6mer,143.000000,0.049,-11.37
predicted,2325384,Mir136,rno-miR-136-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,187,209,N/A,0.517257,0.108,
predicted,2325385,Mir130a,rno-miR-130a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,511,516,7mer-m8,0.135108,0.028,-1.30
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,1,19,8mer,1.610905,0.338,
predicted,2325388,Mir106b,rno-miR-106b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,564,569,Offset 1-7 8mer,0.114878,0.024,-1.10
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,150,155,7mer-m8,0.258629,0.054,-2.50
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,547,552,7mer-m8,0.157247,0.033,-1.52
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,681,686,Offset 1-7 7mer-m8,0.144833,0.030,-1.40
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,141,146,7mer-m8,0.331044,0.069,-3.20
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,31,36,7mer-m8,1.091258,0.229,-10.50
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,49,54,Offset 1-7 7mer-m8,0.342967,0.072,-3.30
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,183,188,7mer-m8,0.176680,0.037,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,207,213,7mer-m8,0.060000,0.286,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,193,214,7mer-m8,0.075500,0.305,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,137,142,7mer-m8,0.623576,0.131,-6.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,29,34,Offset 1-7 7mer-m8,0.103451,0.022,-1.00
predicted,2325396,Mir18a,rno-miR-18a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,564,569,Offset 1-7 8mer,0.517257,0.108,-5.00
predicted,2325397,Mir10b,rno-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,326,332,8mer,0.393150,0.704,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,312,333,8mer,150.000000,0.164,
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,585,590,7mer-m8,0.365520,0.077,-3.50
predicted,2325400,Mir151,rno-miR-151-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,139,158,N/A,1.033900,0.217,
predicted,2325401,Mir20a,rno-miR-20a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,19,24,7mer-m8,0.449068,0.094,-4.30
predicted,2325401,Mir20a,rno-miR-20a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,617,642,N/A,141.000000,0.016,-15.42
predicted,2325401,Mir20a,rno-miR-20a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,564,569,Offset 1-7 8mer,0.289664,0.061,-2.80
predicted,2325402,Mir346,rno-miR-346,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,591,596,7mer-m8,0.817267,0.171,-7.90
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,354,359,7mer-m8,0.696547,0.146,-6.60
predicted,2325404,Mir328,rno-miR-328a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,316,322,7mer-1A,0.131300,0.375,-0.02
predicted,2325404,Mir328,rno-miR-328a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,505,510,7mer-m8,0.914579,0.192,-8.80
predicted,2325404,Mir328,rno-miR-328a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,316,322,7mer-1A,0.131300,0.375,-0.02
predicted,2325405,Mir301a,rno-miR-301a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,227,233,7mer-1A,0.019200,0.235,0.00
predicted,2325405,Mir301a,rno-miR-301a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,227,233,7mer-1A,0.019200,0.235,0.00
predicted,2325406,Mir216a,rno-miR-216a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,523,528,7mer-m8,0.976937,0.205,
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,660,665,8mer,0.461599,0.097,-4.42
predicted,2325408,Mir33,rno-miR-33-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,18,23,8mer,0.689267,0.145,-6.60
predicted,2325408,Mir33,rno-miR-33-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,611,616,7mer-m8,0.240199,0.050,-2.30
predicted,2325411,Mir761,rno-miR-761,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,18,38,N/A,142.000000,0.033,
predicted,2325413,Mir582,rno-miR-582-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,520,543,6mer,0.625655,0.131,
predicted,2325414,Mir490,rno-miR-490-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,635,656,8mer,140.000000,0.000,-11.36
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,468,473,7mer-m8,0.747537,0.157,-7.00
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,138,143,8mer,0.427164,0.090,-4.00
predicted,2325415,Mir770,rno-miR-770-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,299,320,N/A,140.000000,0.000,-24.13
predicted,2325415,Mir770,rno-miR-770-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,308,313,7mer-m8,0.195428,0.041,-1.83
predicted,2325417,Mir455,rno-miR-455-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,454,459,7mer-m8,0.280609,0.059,-2.70
predicted,2325417,Mir455,rno-miR-455-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,531,537,7mer-1A,0.130650,0.375,0.01
predicted,2325417,Mir455,rno-miR-455-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,531,537,7mer-1A,0.141200,0.388,0.00
predicted,2325417,Mir455,rno-miR-455-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,74,97,7mer-m8,1.496584,0.314,
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,496,501,7mer-m8,1.018508,0.214,-9.80
predicted,2325418,Mir196c,rno-miR-196c-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,27,32,7mer-m8,0.363753,0.076,-3.50
predicted,2325423,Mir433,rno-miR-433-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,523,528,7mer-m8,0.613184,0.129,-5.90
predicted,2325423,Mir433,rno-miR-433-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,604,625,7mer-m8,143.000000,0.049,
predicted,2325424,Mir300,rno-miR-300-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,559,564,8mer,0.176680,0.037,-1.70
predicted,2325427,Mir192,rno-miR-192-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,35,40,8mer,0.385579,0.081,-3.71
predicted,2325428,Mir144,rno-miR-144-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,405,426,Offset 3-8 6mer,153.000000,0.213,-19.72
predicted,2325429,Mir134,rno-miR-134-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,528,533,8mer,0.270217,0.057,-2.60
predicted,2325430,Mir127,rno-miR-127-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,46,51,7mer-m8,1.137966,0.239,-11.00
predicted,2325432,Mir34b,rno-miR-34b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,524,529,7mer-m8,0.343460,0.072,-3.32
predicted,2325433,Mir19b1,rno-miR-19b-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.644362,0.135,-6.20
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,680,685,7mer-m8,0.647492,0.136,
predicted,2325440,Mir758,rno-miR-758-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,542,547,7mer-m8,0.187982,0.039,
predicted,2325440,Mir758,rno-miR-758-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,640,660,N/A,142.000000,0.033,
predicted,2325441,Mir672,rno-miR-672-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,439,444,7mer-m8,0.258629,0.054,-2.50
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,94,99,7mer-m8,0.616163,0.129,-5.90
predicted,2325443,Mir380,rno-miR-380-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.428181,0.090,-4.10
predicted,2325443,Mir380,rno-miR-380-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,123,148,N/A,0.311788,0.065,
predicted,2325445,Snora36c,rno-miR-664-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,142,147,8mer,0.699709,0.147,-6.70
predicted,2325447,Mir379,rno-miR-379-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,154,159,7mer-m8,0.626606,0.131,-6.00
predicted,2325447,Mir379,rno-miR-379-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,74,79,8mer,0.249431,0.052,-2.40
predicted,2325449,Mir501,rno-miR-501-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,166,186,7mer-m8,0.482859,0.101,
predicted,2325450,Mir431,rno-miR-431,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,22,27,7mer-m8,0.814588,0.171,
predicted,2325452,Mir203,rno-miR-203a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,564,569,8mer,0.384538,0.081,-3.70
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,92,97,7mer-m8,0.167095,0.035,-1.60
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,5,10,7mer-m8,0.908578,0.191,-8.70
predicted,2325452,Mir203,rno-miR-203a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,25,30,7mer-m8,0.135765,0.028,-1.30
predicted,2325454,Mir181b2,rno-miR-181b-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,201,206,7mer-m8,0.405325,0.085,-3.90
predicted,2325455,Mir150,rno-miR-150-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,645,651,7mer-m8,0.368000,0.672,-0.09
predicted,2325455,Mir150,rno-miR-150-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,634,652,7mer-m8,0.228500,0.497,
predicted,2325456,Mir129-1,rno-miR-129-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,504,509,7mer-m8,0.538241,0.113,-5.10
predicted,2325457,Mir125b1,rno-miR-125b-1-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,629,634,7mer-m8,0.043650,0.009,-0.42
predicted,2325459,Mir93,rno-miR-93-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,589,594,7mer-m8,0.724160,0.152,-7.00
predicted,2325459,Mir93,rno-miR-93-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,247,269,N/A,145.000000,0.082,-22.90
predicted,2325460,Mir30e,rno-miR-30e-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,508,513,8mer,0.748291,0.157,-7.20
predicted,2325460,Mir30e,rno-miR-30e-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,527,532,7mer-m8,0.592397,0.124,-5.70
predicted,2325461,Mir28,rno-miR-28-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,618,637,N/A,144.000000,0.066,-14.74
predicted,2325461,Mir28,rno-miR-28-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,425,446,N/A,0.031179,0.007,
predicted,2325462,Mir19a,rno-miR-19a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,528,534,8mer,0.360350,0.663,-0.00
predicted,2325462,Mir19a,rno-miR-19a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,513,535,8mer,0.350100,0.650,
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,103,108,8mer,1.101652,0.231,-10.60
predicted,2325469,Mir678,rno-miR-678,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,501,506,7mer-m8,0.831435,0.174,-8.00
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,377,382,7mer-m8,0.432474,0.091,-4.12
predicted,2325471,Mir666,rno-miR-666-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,527,532,7mer-m8,0.860747,0.181,-8.20
predicted,2325472,Mir667,rno-miR-667-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,292,297,7mer-m8,0.432591,0.091,-4.20
predicted,2325473,Mir547,rno-miR-547-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,679,684,Offset 1-7 7mer-m8,0.259823,0.054,-2.50
predicted,2325479,Mir632,rno-miR-632,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,199,217,N/A,1.129250,0.237,
predicted,2325480,Mir628,rno-miR-628,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,377,399,7mer-m8,0.311788,0.065,
predicted,2325481,Mir544,rno-miR-544-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,568,573,7mer-m8,0.073478,0.015,-0.70
predicted,2325481,Mir544,rno-miR-544-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,21,26,8mer,0.814588,0.171,-7.80
predicted,2325483,Mir511,rno-miR-511-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,531,536,7mer-m8,0.637050,0.134,-6.10
predicted,2325483,Mir511,rno-miR-511-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000044116,protein_coding,PRINCIPAL,No,438,458,7mer-m8,0.887691,0.186,