Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,891,896,8mer,0.276962,0.058,-2.87
predicted,2314878,Mir592,rno-miR-592,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,900,905,7mer-m8,0.402414,0.084,-4.17
predicted,2314878,Mir592,rno-miR-592,Targetscan,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1331,1355,7mer-m8,0.220000,0.487,
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,932,937,7mer-m8,1.093234,0.229,-11.28
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,957,962,Offset 1-7 7mer-m8,0.191896,0.040,-1.98
predicted,2314879,Mir483,rno-miR-483-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,546,568,7mer-m8,0.131807,0.028,
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1014,1019,8mer,0.200621,0.042,-2.07
predicted,2314881,Mir653,rno-miR-653-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,886,891,7mer-m8,0.009689,0.002,-0.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1177,1182,7mer-m8,0.132777,0.028,-1.37
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,993,998,7mer-m8,0.397362,0.083,-4.10
predicted,2314883,Mir675,rno-miR-675-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1131,1136,7mer-m8,0.368288,0.077,-3.80
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,203,208,Offset 1-7 7mer-m8,0.232600,0.049,-2.40
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,750,755,Offset 1-7 7mer-m8,0.116303,0.024,-1.20
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1114,1119,Offset 1-7 7mer-m8,0.339214,0.071,-3.50
predicted,2314884,Mir615,rno-miR-615,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,101,106,Offset 1-7 7mer-m8,0.697812,0.146,-7.20
predicted,2314886,Mir489,rno-miR-489-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,746,751,7mer-m8,0.163384,0.034,-1.70
predicted,2314887,Mir210,rno-miR-210-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1190,1195,8mer,0.210311,0.044,-2.17
predicted,2314887,Mir210,rno-miR-210-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,536,542,7mer-1A,0.079300,0.310,-0.02
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,764,769,7mer-m8,0.271370,0.057,-2.80
predicted,2314887,Mir210,rno-miR-210-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,536,542,7mer-1A,0.079300,0.310,-0.02
predicted,2314887,Mir210,rno-miR-210-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,887,892,7mer-m8,0.465206,0.098,-4.80
predicted,2314888,Mir196a,rno-miR-196a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,723,728,7mer-m8,0.416747,0.087,-4.30
predicted,2314890,Mir935,rno-miR-935,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.325213,0.068,-3.37
predicted,2325337,Mir26a,rno-miR-26a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1318,1323,Offset 1-7 8mer,0.145377,0.030,
predicted,2325340,Mir105,rno-miR-105,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,62,67,7mer-m8,0.067844,0.014,-0.70
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1317,1322,Offset 1-7 8mer,0.045549,0.010,-0.47
predicted,2325341,Mir484,rno-miR-484,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,697,718,N/A,0.331459,0.070,
predicted,2325342,Mir880,rno-miR-880-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,614,635,7mer-1A,143.000000,0.049,
predicted,2325343,Mir487b,rno-miR-487b-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,747,752,Offset 1-7 7mer-m8,0.465206,0.098,-4.80
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,721,726,7mer-m8,0.328105,0.069,-3.40
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1365,1370,Offset 1-7 7mer-m8,0.402414,0.084,-4.17
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,741,746,7mer-m8,0.386010,0.081,-4.00
predicted,2325343,Mir487b,rno-miR-487b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,3,8,7mer-m8,0.141856,0.030,-1.47
predicted,2325344,Mir377,rno-miR-377-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,748,753,7mer-m8,0.665863,0.140,-6.90
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1094,1099,7mer-m8,0.416747,0.087,-4.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,904,909,7mer-m8,0.181237,0.038,-1.87
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,689,694,7mer-m8,0.222911,0.047,-2.30
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,202,207,7mer-m8,0.271370,0.057,-2.80
predicted,2325344,Mir377,rno-miR-377-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,749,754,7mer-m8,0.242296,0.051,-2.50
predicted,2325344,Mir377,rno-miR-377-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,787,808,7mer-m8,143.000000,0.049,
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,190,195,7mer-m8,0.377977,0.079,-3.90
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1114,1119,Offset 1-7 7mer-m8,0.048459,0.010,-0.50
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,362,367,7mer-m8,0.517540,0.109,-5.34
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,904,909,7mer-m8,0.287844,0.060,-2.97
predicted,2325345,Mir296,rno-miR-296-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,828,833,7mer-m8,1.056405,0.222,-10.90
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,73,78,7mer-m8,0.219057,0.046,-2.27
predicted,2325347,Mir135a,rno-miR-135a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,671,676,7mer-m8,0.038597,0.008,-0.40
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1052,1057,7mer-m8,0.213221,0.045,-2.20
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,787,792,7mer-m8,0.474896,0.100,-4.90
predicted,2325347,Mir135a,rno-miR-135a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,82,87,7mer-m8,0.791820,0.166,-8.17
predicted,2325348,Mir101a,rno-miR-101a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,2,7,7mer-m8,0.074623,0.016,-0.77
predicted,2325350,Mirlet7f-1os,rno-let-7f-1-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1055,1061,7mer-1A,0.034650,0.254,0.01
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,133,138,7mer-m8,0.355688,0.075,-3.67
predicted,2325351,Mir140,rno-miR-140-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,74,79,7mer-m8,0.258770,0.054,-2.67
predicted,2325352,Mir764,rno-miR-764-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,53,59,7mer-1A,0.096850,0.332,-0.03
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1050,1055,Offset 1-7 7mer-m8,0.017370,0.004,-0.18
predicted,2325352,Mir764,rno-miR-764-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1096,1101,7mer-m8,0.376356,0.079,-3.90
predicted,2325352,Mir764,rno-miR-764-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,682,687,7mer-m8,0.096918,0.020,-1.00
predicted,2325352,Mir764,rno-miR-764-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,53,59,7mer-1A,0.054650,0.279,0.01
predicted,2325352,Mir764,rno-miR-764-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,758,781,7mer-m8,156.000000,0.262,
predicted,2325353,Mir668,rno-miR-668,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,738,743,7mer-m8,0.874578,0.183,-9.10
predicted,2325353,Mir668,rno-miR-668,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,401,426,N/A,145.000000,0.082,-26.03
predicted,2325355,Mir551b,rno-miR-551b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,749,754,Offset 1-7 7mer-m8,0.395658,0.083,
predicted,2325356,Mir873,rno-miR-873-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,676,694,7mer-m8,1.041723,0.219,
predicted,2325357,Mir708,rno-miR-708-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,344,349,7mer-m8,0.225812,0.047,-2.34
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,806,811,Offset 1-7 8mer,0.086493,0.018,-0.90
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,16,21,Offset 1-7 8mer,0.052858,0.011,-0.55
predicted,2325359,Mir423,rno-miR-423-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,119,124,7mer-m8,0.952479,0.200,-9.87
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1115,1120,7mer-m8,0.938969,0.197,-9.77
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,848,853,7mer-m8,0.922632,0.194,-9.60
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,197,202,Offset 1-7 7mer-m8,0.211438,0.044,-2.20
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,775,798,Offset 3-8 6mer,145.000000,0.082,-26.03
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,935,940,7mer-m8,0.871698,0.183,-9.07
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,78,83,7mer-m8,1.198461,0.251,-12.47
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,948,953,7mer-m8,0.717922,0.151,-7.47
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,959,964,7mer-m8,0.307546,0.065,-3.20
predicted,2325359,Mir423,rno-miR-423-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1027,1050,N/A,150.000000,0.164,
predicted,2325359,Mir423,rno-miR-423-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,8,13,7mer-m8,1.284960,0.270,-13.37
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,841,846,8mer,0.135682,0.028,-1.40
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1069,1074,7mer-m8,0.242296,0.051,-2.50
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,717,722,8mer,0.387673,0.081,-4.00
predicted,2325360,Mir375,rno-miR-375-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1342,1347,7mer-m8,0.250904,0.053,-2.60
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,737,742,8mer,0.407058,0.085,-4.20
predicted,2325360,Mir375,rno-miR-375-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1284,1289,8mer,0.287844,0.060,-2.97
predicted,2325361,Mir181d,rno-miR-181d-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,998,1019,8mer,0.437261,0.092,
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1113,1118,7mer-m8,0.376772,0.079,-3.87
predicted,2325362,Mir879,rno-miR-879-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,773,778,7mer-m8,0.175242,0.037,-1.80
predicted,2325362,Mir879,rno-miR-879-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,829,852,7mer-m8,153.000000,0.213,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,748,753,7mer-m8,0.116830,0.025,
predicted,2325363,Mir872,rno-miR-872-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,660,665,7mer-m8,0.301805,0.063,
predicted,2325364,Mir497,rno-miR-497-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,647,652,7mer-m8,0.281059,0.059,-2.90
predicted,2325364,Mir497,rno-miR-497-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1354,1374,N/A,149.000000,0.148,-19.10
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,318,338,7mer-m8,147.000000,0.115,
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,765,770,7mer-m8,0.067553,0.014,-0.70
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,660,665,Offset 1-7 7mer-m8,0.212307,0.045,-2.20
predicted,2325366,Mir409,rno-miR-409a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,739,744,7mer-m8,0.936075,0.196,-9.70
predicted,2325367,Mir376a,rno-miR-376a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,698,703,8mer,0.097357,0.020,-1.00
predicted,2325367,Mir376a,rno-miR-376a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1329,1334,Offset 1-7 7mer-m8,0.259942,0.055,-2.67
predicted,2325368,Mir540,rno-miR-540-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,750,755,7mer-m8,0.308809,0.065,-3.20
predicted,2325368,Mir540,rno-miR-540-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,341,346,7mer-m8,0.168637,0.035,-1.74
predicted,2325369,Mir370,rno-miR-370-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,72,95,N/A,140.000000,0.000,-19.38
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,660,665,7mer-m8,0.845747,0.177,-8.80
predicted,2325369,Mir370,rno-miR-370-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,748,753,7mer-m8,0.884192,0.185,-9.20
predicted,2325370,Mir207,rno-miR-207,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1274,1296,7mer-m8,153.000000,0.213,
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,78,83,Offset 1-7 7mer-m8,0.076535,0.016,-0.77
predicted,2325371,Mir365b,rno-miR-365-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,935,940,Offset 1-7 7mer-m8,0.225639,0.047,-2.27
predicted,2325372,Mir448,rno-miR-448-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,287,308,Offset 3-8 6mer,143.000000,0.049,
predicted,2325373,Mir298,rno-miR-298-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,453,474,N/A,141.000000,0.016,-22.53
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,223,228,Offset 1-7 7mer-m8,0.250904,0.053,-2.60
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,144,149,7mer-m8,0.344514,0.072,-3.57
predicted,2325373,Mir298,rno-miR-298-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,270,294,7mer-m8,0.291433,0.061,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1369,1374,Offset 1-7 8mer,0.762746,0.160,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,955,960,7mer-m8,0.087223,0.018,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,631,650,N/A,0.668732,0.140,
predicted,2325376,Mir212,rno-miR-212-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,944,949,7mer-m8,0.171541,0.036,
predicted,2325376,Mir212,rno-miR-212-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,654,678,N/A,145.000000,0.082,
predicted,2325379,Mir193,rno-miR-193-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,924,929,7mer-m8,0.423532,0.089,-4.37
predicted,2325379,Mir193,rno-miR-193-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,951,972,N/A,144.000000,0.066,-13.84
predicted,2325379,Mir193,rno-miR-193-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1126,1131,7mer-m8,0.307229,0.064,-3.17
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,806,811,Offset 1-7 8mer,0.048459,0.010,-0.50
predicted,2325380,Mir185,rno-miR-185-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,752,757,7mer-m8,0.472961,0.099,-4.88
predicted,2325380,Mir185,rno-miR-185-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,921,942,7mer-m8,152.000000,0.197,-19.15
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,947,952,7mer-m8,0.242296,0.051,-2.50
predicted,2325383,Mir139,rno-miR-139-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,549,570,7mer-m8,142.000000,0.033,-18.98
predicted,2325383,Mir139,rno-miR-139-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,934,939,7mer-m8,1.121344,0.235,-11.57
predicted,2325384,Mir136,rno-miR-136-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,610,634,N/A,143.000000,0.049,-16.15
predicted,2325385,Mir130a,rno-miR-130a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1131,1136,7mer-m8,0.339214,0.071,-3.50
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1340,1345,Offset 1-7 7mer-m8,0.215156,0.045,
predicted,2325387,Mir125a,rno-miR-125a-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,649,654,7mer-m8,0.387673,0.081,
predicted,2325389,Mir100,rno-miR-100-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,735,740,7mer-m8,0.416747,0.087,-4.30
predicted,2325389,Mir100,rno-miR-100-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1303,1321,N/A,1.511103,0.317,
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,230,235,7mer-m8,0.489268,0.103,-5.07
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,200,205,7mer-m8,0.656216,0.138,-6.80
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,908,913,7mer-m8,0.971780,0.204,-10.07
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1040,1045,7mer-m8,0.113872,0.024,-1.18
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,800,805,7mer-m8,0.569361,0.119,-5.90
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,941,946,7mer-m8,0.016404,0.003,-0.17
predicted,2325390,Mir92a1,rno-miR-92a-1-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,957,981,N/A,0.308809,0.065,
predicted,2325391,Mir31,rno-miR-31a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,145,150,7mer-m8,0.462296,0.097,-4.77
predicted,2325393,Mir29a,rno-miR-29a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1294,1299,7mer-m8,0.239385,0.050,
predicted,2325394,Mir26b,rno-miR-26b-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1069,1075,7mer-1A,0.044200,0.266,
predicted,2325394,Mir26b,rno-miR-26b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1069,1075,7mer-1A,0.044200,0.266,
predicted,2325395,Mir23a,rno-miR-23a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,773,778,Offset 1-7 7mer-m8,0.290755,0.061,-3.00
predicted,2325396,Mir18a,rno-miR-18a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1286,1305,Offset 3-8 6mer,145.000000,0.082,-18.45
predicted,2325397,Mir10b,rno-miR-10b-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1305,1311,7mer-m8,0.122000,0.364,
predicted,2325397,Mir10b,rno-miR-10b-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,734,739,7mer-m8,0.029074,0.006,
predicted,2325397,Mir10b,rno-miR-10b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1289,1312,7mer-m8,141.000000,0.016,
predicted,2325398,Mir8,rno-miR-7a-2-3p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,1341,1346,7mer-m8,0.736576,0.155,-7.60
predicted,2325400,Mir151,rno-miR-151-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,949,954,7mer-m8,0.026282,0.006,-0.27
predicted,2325400,Mir151,rno-miR-151-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,675,695,Offset 3-8 6mer,143.000000,0.049,-22.84
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,192,197,Offset 1-7 7mer-m8,0.855343,0.179,-8.70
predicted,2325404,Mir328,rno-miR-328a-5p,Microtar,miRGate_prediction,,,,ENSRNOT00000024543,protein_coding,PRINCIPAL,No,204,209,Offset 1-7 7mer-m8,0.865172,0.181,-8.80