Relevance,RGD ID,Symbol,Name,LOD,P Value,Trait,Sub Trait,Chr,Start,Stop,Species,Annotations,Match,Type
1000,1357754,Ahl3_m,age related hearing loss 3 (mouse),,,Not determined,,17,50203957,84204103,Mouse,n/a,region,qtl
1000,10755514,Amzn2_m,anatomical modifier of Zfp423 2 (mouse),,,,,17,35966294,69966424,Mouse,n/a,region,qtl
1000,10412204,Bbaa29_m,B.burgdorferi-associated arthritis 29 (mouse),,,Not determined,,17,26051185,60051352,Mouse,n/a,region,qtl
1000,1357532,Bmch7_m,bone mechanical trait 7 (mouse),,,Not determined,,17,51758425,85758612,Mouse,n/a,region,qtl
1000,4141879,Chlq9_m,circulating hormone level QTL 9 (mouse),,,Not determined,,17,51758425,85758612,Mouse,n/a,region,qtl
1000,14700692,Cihvtq1_m,coxsackieviral infection heart viral titre QTL 1 (mouse),,,,,17,50007028,70006995,Mouse,n/a,region,qtl
1000,26884428,Cvht3_m,"cranial vault height 3, 5 week (mouse)",,,,,17,46510926,82407429,Mouse,n/a,region,qtl
1000,1301454,Eae5_m,susceptibility to experimental allergic encephalomyelitis 5 (mouse),,,Not determined,,17,24612750,58612864,Mouse,n/a,region,qtl
1000,4141319,Hmtb8_m,hemostasis and thrombosis rebleeding time 8 (mouse),,,Not determined,,,40534447,74534623,Mouse,n/a,region,qtl
1000,4142243,Lfnq5_m,lung function QTL 5 (mouse),,,Not determined,,,51738979,57534623,Mouse,n/a,region,qtl
1000,1301338,Lmr1_m,leishmaniasis resistance 1 (mouse),,,Not determined,,17,10081340,86996400,Mouse,n/a,region,qtl
1000,1302005,Loco2_m,locomotor activity 2 (mouse),,,Not determined,,17,26884972,60885114,Mouse,n/a,region,qtl
1000,10755525,Lymph2_m,lymphocyte differential 2 (mouse),,,,,17,38805626,72805626,Mouse,n/a,region,qtl
1000,10755534,Lymph4_m,lymphocyte differential 4 (mouse),,,,,17,38805626,72805626,Mouse,n/a,region,qtl
1000,1300885,Mbis4_m,Mycobacterium bovis-induced systemic lupus erythematosus 4 (mouse),,,Not determined,,17,35175817,70165926,Mouse,n/a,region,qtl
1000,1300589,Myaa2_m,modifier of Yaa 2 (mouse),,,Not determined,,17,30132555,64132666,Mouse,n/a,region,qtl
1000,15039348,Nmrs37_m,NAFLD-associated magnetic resonance shift 37 (mouse),,,,,17,27815209,61815209,Mouse,n/a,region,qtl
1000,15039324,Nmrs48_m,NAFLD-associated magnetic resonance shift 48 (mouse),,,,,17,40939187,74939187,Mouse,n/a,region,qtl
1000,1300592,Pcyts5_m,plasmacytoma susceptibility 5 (mouse),,,Not determined,,17,38712887,72712970,Mouse,n/a,region,qtl
1000,4140955,Plgr1_m,plague resistance locus 1 (mouse),,,Not determined,,,31033500,65033630,Mouse,n/a,region,qtl
1000,26884390,Skwq9_m,"skull length QTL 9, 10 week (mouse)",,,,,17,43710891,67806995,Mouse,n/a,region,qtl
1000,12904951,Smmq2_m,soleus muscle mass QTL 2 (mouse),,,,,17,36789743,70789743,Mouse,n/a,region,qtl
1000,4142150,Stheal11_m,soft tissue heal 11 (mouse),,,Not determined,,17,12286211,83361768,Mouse,n/a,region,qtl
1000,4141272,Tfv1_m,total food volume 1 (mouse),,,Not determined,,,4854752,65637357,Mouse,n/a,region,qtl
1000,1300703,Uvbi2_m,UVB induced immunosuppression 2 (mouse),,,Not determined,,17,28622406,62622654,Mouse,n/a,region,qtl

