Target Type,miRNA Gene RGD Id,miRNA Gene Symbol,Mature miRNA,Method Name,Result Type,Data Type,Support Type,PMID,Target Transcript Acc,Transcript Biotype,Isoform,Amplification,UTR Start,UTR End,Target Site,Score,Normalized Score,Energy
predicted,2325339,Mir465,rno-miR-465-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,235,257,N/A,145.000000,0.082,-20.93
predicted,2325342,Mir880,rno-miR-880-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,230,251,7mer-m8,147.000000,0.115,
predicted,2325345,Mir296,rno-miR-296-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,179,200,N/A,140.000000,0.000,-18.24
predicted,2325349,Mir24-2,rno-miR-24-2-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,153,159,7mer-1A,0.064200,0.291,0.00
predicted,2325352,Mir764,rno-miR-764-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,211,218,7mer-m8,0.492440,0.985,-17.80
predicted,2325357,Mir708,rno-miR-708-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,130,149,8mer,152.000000,0.197,-19.15
predicted,2325359,Mir423,rno-miR-423-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,166,189,7mer-m8,0.033710,0.067,
predicted,2325363,Mir872,rno-miR-872-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,259,278,N/A,145.000000,0.082,
predicted,2325365,Mir378,rno-miR-378a-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,235,255,N/A,142.000000,0.033,
predicted,2325366,Mir409,rno-miR-409a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,268,276,Offset 1-7 7mer-m8,0.387130,0.774,-17.90
predicted,2325368,Mir540,rno-miR-540-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,84,106,7mer-m8,163.000000,0.377,-25.26
predicted,2325379,Mir193,rno-miR-193-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,303,325,8mer,163.000000,0.377,-22.02
predicted,2325382,Mir146a,rno-miR-146a-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,255,261,7mer-m8,0.076000,0.306,0.01
predicted,2325382,Mir146a,rno-miR-146a-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,255,261,7mer-m8,0.122500,0.364,-0.04
predicted,2325387,Mir125a,rno-miR-125a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,207,235,8mer,0.204367,0.409,
predicted,2325398,Mir8,rno-miR-7a-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,60,81,Offset 3-8 6mer,142.000000,0.033,-18.93
predicted,2325404,Mir328,rno-miR-328a-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,197,204,8mer,0.216378,0.433,-19.30
predicted,2325415,Mir770,rno-miR-770-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,196,212,7mer-m8,151.000000,0.180,
predicted,2325449,Mir501,rno-miR-501-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,253,273,N/A,145.000000,0.082,
predicted,2325459,Mir93,rno-miR-93-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,35,58,7mer-m8,158.000000,0.295,-19.53
predicted,2325461,Mir28,rno-miR-28-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,125,149,8mer,145.000000,0.082,-15.45
predicted,2325468,Mir711,rno-miR-711,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,63,71,Offset 1-7 7mer-m8,0.479050,0.958,-17.80
predicted,2325484,Mir1224,rno-miR-1224,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,164,183,N/A,140.000000,0.000,-30.40
predicted,2325488,Mir92b,rno-miR-92b-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,21,29,Offset 1-7 7mer-m8,0.436028,0.872,-18.20
predicted,2325489,Mir760,rno-miR-760-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,311,331,N/A,149.000000,0.148,-33.98
predicted,2325508,Mir883,rno-miR-883-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,32,56,8mer,152.000000,0.197,-22.13
predicted,2325511,Mir874,rno-miR-874-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,217,224,Offset 1-7 7mer-m8,0.290420,0.581,
predicted,2325511,Mir874,rno-miR-874-3p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,327,348,7mer-m8,0.310515,0.621,
predicted,2325514,Mir499a,rno-miR-499-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,148,154,7mer-m8,0.092000,0.326,0.04
predicted,2325514,Mir499a,rno-miR-499-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,148,154,7mer-m8,0.107500,0.345,0.02
predicted,2325533,Mir383,rno-miR-383-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,12,18,7mer-m8,0.000000,0.211,0.00
predicted,2325533,Mir383,rno-miR-383-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,12,18,7mer-m8,0.000000,0.211,0.00
predicted,2325533,Mir383,rno-miR-383-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,207,230,7mer-m8,145.000000,0.082,-21.24
predicted,2325546,Mir218-2,rno-miR-218a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,1,23,7mer-m8,149.000000,0.148,-16.34
predicted,2325549,Mir211,rno-miR-211-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,165,184,7mer-m8,150.000000,0.164,-26.10
predicted,2325563,Mir153,rno-miR-153-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,381,403,7mer-m8,153.000000,0.213,-5.67
predicted,2325564,Mir152,rno-miR-152-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,309,331,8mer,142.000000,0.033,-10.68
predicted,2325573,Mir130b,rno-miR-130b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,265,286,7mer-m8,155.000000,0.246,-16.09
predicted,2325575,Mir125b2,rno-miR-125b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,214,235,8mer,147.000000,0.115,
predicted,2325582,Mir96,rno-miR-96-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,174,196,7mer-m8,147.000000,0.115,-11.67
predicted,2325595,Mir24-1,rno-miR-24-1-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,153,159,7mer-1A,0.064200,0.291,
predicted,2325595,Mir24-1,rno-miR-24-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,153,159,7mer-1A,0.043100,0.265,
predicted,2325608,Mirlet7a-2,rno-let-7a-2-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,44,66,N/A,141.000000,0.016,-16.96
predicted,2325617,Mir148b,rno-miR-148b-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,372,394,N/A,141.000000,0.016,-11.45
predicted,2325618,Mir337,rno-miR-337-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,21,41,7mer-m8,0.246304,0.493,
predicted,2325619,Mir331,rno-miR-331-5p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,305,323,7mer-m8,149.000000,0.148,-19.65
predicted,2325623,Mir326,rno-miR-326-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,188,205,8mer,0.077955,0.156,
predicted,2325625,Mir323,rno-miR-323-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,289,295,7mer-m8,0.194500,0.455,-0.01
predicted,2325625,Mir323,rno-miR-323-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,289,295,7mer-m8,0.179000,0.435,0.01
predicted,4888534,Mir3573,rno-miR-3573-5p,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,168,189,7mer-m8,0.033710,0.067,
predicted,4888554,Mir3566,rno-miR-3566,Targetscan,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,152,158,8mer,0.291200,0.576,0.00
predicted,4888564,Mir3551,rno-miR-3551-3p,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,373,395,7mer-m8,141.000000,0.016,-8.50
predicted,4888566,Mir3120,rno-miR-3120,Targetscan,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,11,17,7mer-m8,0.000000,0.211,0.00
predicted,4888591,Mir3569,rno-miR-3569,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,61,80,N/A,148.000000,0.131,-22.81
predicted,4888597,Mir3065,rno-miR-3065-3p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,223,229,7mer-m8,0.072000,0.301,0.04
predicted,4888597,Mir3065,rno-miR-3065-5p,Targetscan,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,223,229,7mer-m8,0.087500,0.320,0.02
predicted,7489019,Mir327,rno-miR-327,Rnahybrid,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,103,111,Offset 1-7 7mer-m8,0.376906,0.754,-18.00
predicted,7489025,Mir6316,rno-miR-6316,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,71,94,Offset 3-8 6mer,140.000000,0.000,-18.78
predicted,7489027,Mir6332,rno-miR-6332,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,162,184,N/A,148.000000,0.131,
predicted,7489040,Mir3099,rno-miR-3099,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,119,142,8mer,155.000000,0.246,-30.83
predicted,7489044,Mir6318,rno-miR-6318,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,189,210,Offset 3-8 6mer,143.000000,0.049,-22.50
predicted,7489045,Mir6333,rno-miR-6333,Miranda,miRGate_prediction,,,,ENSRNOT00000020002,protein_coding,PRINCIPAL,No,105,129,8mer,151.000000,0.180,

